1992,PA,M,Michael,2762
1992,PA,F,Ashley,1662
1992,PA,M,Matthew,2124
1992,PA,F,Jessica,1531
1992,PA,M,Christopher,1736
1992,PA,F,Samantha,1330
1992,PA,M,Tyler,1658
1992,PA,F,Amanda,1303
1992,PA,M,Joshua,1611
1992,PA,F,Emily,1218
1992,PA,M,Ryan,1578
1992,PA,F,Brittany,1213
1992,PA,M,Andrew,1549
1992,PA,F,Sarah,1196
1992,PA,M,John,1469
1992,PA,F,Nicole,1032
1992,PA,M,Joseph,1463
1992,PA,F,Megan,893
1992,PA,M,Nicholas,1420
1992,PA,F,Lauren,856
1992,PA,M,David,1415
1992,PA,F,Rachel,811
1992,PA,M,Brandon,1401
1992,PA,F,Chelsea,808
1992,PA,M,Daniel,1401
1992,PA,F,Stephanie,794
1992,PA,M,Zachary,1365
1992,PA,F,Elizabeth,786
1992,PA,M,Robert,1261
1992,PA,F,Kayla,740
1992,PA,M,James,1232
1992,PA,F,Jennifer,739
1992,PA,M,Kyle,1129
1992,PA,F,Rebecca,729
1992,PA,M,Anthony,1096
1992,PA,F,Danielle,727
1992,PA,M,William,1010
1992,PA,F,Alyssa,638
1992,PA,M,Justin,1007
1992,PA,F,Amber,620
1992,PA,M,Kevin,956
1992,PA,F,Kelsey,600
1992,PA,M,Jacob,911
1992,PA,F,Taylor,585
1992,PA,M,Cody,900
1992,PA,F,Courtney,574
1992,PA,M,Alexander,827
1992,PA,F,Melissa,552
1992,PA,M,Thomas,805
1992,PA,F,Victoria,511
1992,PA,M,Eric,773
1992,PA,F,Alexandra,494
1992,PA,M,Jonathan,770
1992,PA,F,Kaitlyn,472
1992,PA,M,Dylan,754
1992,PA,F,Kelly,464
1992,PA,M,Brian,720
1992,PA,F,Sara,445
1992,PA,M,Benjamin,712
1992,PA,F,Laura,437
1992,PA,M,Sean,690
1992,PA,F,Heather,431
1992,PA,M,Timothy,669
1992,PA,F,Mary,430
1992,PA,M,Steven,668
1992,PA,F,Michelle,430
1992,PA,M,Adam,665
1992,PA,F,Erin,415
1992,PA,M,Stephen,613
1992,PA,F,Hannah,414
1992,PA,M,Patrick,592
1992,PA,F,Tiffany,404
1992,PA,M,Mark,587
1992,PA,F,Alexis,402
1992,PA,M,Jordan,582
1992,PA,F,Christina,396
1992,PA,M,Richard,570
1992,PA,F,Jenna,390
1992,PA,M,Nathan,551
1992,PA,F,Brianna,386
1992,PA,M,Aaron,544
1992,PA,F,Katherine,385
1992,PA,M,Samuel,488
1992,PA,F,Allison,340
1992,PA,M,Jeffrey,475
1992,PA,F,Shannon,338
1992,PA,M,Jason,457
1992,PA,F,Kimberly,324
1992,PA,M,Charles,428
1992,PA,F,Morgan,324
1992,PA,M,Scott,419
1992,PA,F,Julia,321
1992,PA,M,Shane,418
1992,PA,F,Kristen,317
1992,PA,M,Shawn,402
1992,PA,F,Erica,310
1992,PA,M,Christian,370
1992,PA,F,Cassandra,307
1992,PA,M,Evan,369
1992,PA,F,Jasmine,302
1992,PA,M,Jeremy,363
1992,PA,F,Olivia,300
1992,PA,M,Jesse,363
1992,PA,F,Katie,295
1992,PA,M,Gregory,359
1992,PA,F,Kathryn,287
1992,PA,M,Derek,352
1992,PA,F,Caitlin,286
1992,PA,M,Paul,347
1992,PA,F,Brooke,282
1992,PA,M,Travis,319
1992,PA,F,Katelyn,282
1992,PA,M,Ian,317
1992,PA,F,Anna,278
1992,PA,M,Corey,310
1992,PA,F,Amy,271
1992,PA,M,Jared,302
1992,PA,F,Alicia,270
1992,PA,M,Edward,297
1992,PA,F,Marissa,266
1992,PA,M,Kenneth,287
1992,PA,F,Shelby,263
1992,PA,M,Austin,281
1992,PA,F,Christine,258
1992,PA,M,Bryan,273
1992,PA,F,Angela,252
1992,PA,M,Vincent,273
1992,PA,F,Paige,247
1992,PA,M,Alex,255
1992,PA,F,Andrea,239
1992,PA,M,Nathaniel,255
1992,PA,F,Gabrielle,239
1992,PA,M,Cory,248
1992,PA,F,Lindsay,239
1992,PA,M,Brett,246
1992,PA,F,Meghan,228
1992,PA,M,Luke,246
1992,PA,F,Briana,223
1992,PA,M,Bradley,244
1992,PA,F,Lindsey,222
1992,PA,M,Cameron,229
1992,PA,F,Jamie,216
1992,PA,M,Taylor,228
1992,PA,F,Natalie,216
1992,PA,M,Seth,222
1992,PA,F,Maria,214
1992,PA,M,Dustin,217
1992,PA,F,Catherine,212
1992,PA,M,Peter,211
1992,PA,F,Molly,209
1992,PA,M,Keith,198
1992,PA,F,Julie,206
1992,PA,M,Ronald,195
1992,PA,F,Casey,191
1992,PA,M,George,193
1992,PA,F,Leah,191
1992,PA,M,Devin,191
1992,PA,F,Mariah,186
1992,PA,M,Ethan,189
1992,PA,F,Margaret,184
1992,PA,M,Donald,184
1992,PA,F,Abigail,183
1992,PA,M,Trevor,179
1992,PA,F,Carly,180
1992,PA,M,Connor,174
1992,PA,F,Jacqueline,180
1992,PA,M,Dillon,173
1992,PA,F,Lisa,177
1992,PA,M,Colin,171
1992,PA,F,Melanie,176
1992,PA,M,Raymond,170
1992,PA,F,Kara,175
1992,PA,M,Jose,169
1992,PA,F,Alexandria,169
1992,PA,M,Marcus,168
1992,PA,F,Crystal,169
1992,PA,M,Frank,164
1992,PA,F,Haley,169
1992,PA,M,Chad,163
1992,PA,F,Rachael,169
1992,PA,M,Mitchell,157
1992,PA,F,Tara,169
1992,PA,M,Dominic,150
1992,PA,F,Brittney,168
1992,PA,M,Caleb,147
1992,PA,F,Dana,168
1992,PA,M,Devon,147
1992,PA,F,Kaitlin,161
1992,PA,M,Dakota,145
1992,PA,F,Kathleen,161
1992,PA,M,Douglas,142
1992,PA,F,Erika,159
1992,PA,M,Troy,140
1992,PA,F,Bethany,157
1992,PA,M,Brendan,138
1992,PA,F,Caroline,154
1992,PA,M,Joel,134
1992,PA,F,Jordan,151
1992,PA,M,Philip,134
1992,PA,F,Alexa,150
