1982,OK,M,Christopher,979
1982,OK,F,Jennifer,981
1982,OK,M,Michael,882
1982,OK,F,Amanda,731
1982,OK,M,Joshua,756
1982,OK,F,Jessica,593
1982,OK,M,James,705
1982,OK,F,Sarah,469
1982,OK,M,Matthew,688
1982,OK,F,Amber,461
1982,OK,M,Justin,641
1982,OK,F,Melissa,386
1982,OK,M,David,582
1982,OK,F,Crystal,374
1982,OK,M,John,558
1982,OK,F,Stephanie,369
1982,OK,M,Jason,554
1982,OK,F,Ashley,347
1982,OK,M,Robert,525
1982,OK,F,Amy,307
1982,OK,M,Brandon,439
1982,OK,F,Heather,286
1982,OK,M,William,434
1982,OK,F,Tiffany,285
1982,OK,M,Daniel,427
1982,OK,F,Rebecca,277
1982,OK,M,Ryan,389
1982,OK,F,Angela,265
1982,OK,M,Jeremy,375
1982,OK,F,Elizabeth,261
1982,OK,M,Dustin,374
1982,OK,F,Jamie,250
1982,OK,M,Joseph,358
1982,OK,F,Rachel,249
1982,OK,M,Jonathan,293
1982,OK,F,April,247
1982,OK,M,Brian,292
1982,OK,F,Christina,244
1982,OK,M,Steven,264
1982,OK,F,Kimberly,244
1982,OK,M,Timothy,254
1982,OK,F,Michelle,219
1982,OK,M,Jeffrey,253
1982,OK,F,Andrea,199
1982,OK,M,Charles,250
1982,OK,F,Brandi,188
1982,OK,M,Eric,248
1982,OK,F,Brandy,186
1982,OK,M,Adam,247
1982,OK,F,Lindsey,185
1982,OK,M,Anthony,246
1982,OK,F,Sara,178
1982,OK,M,Kevin,240
1982,OK,F,Misty,173
1982,OK,M,Aaron,238
1982,OK,F,Nicole,173
1982,OK,M,Travis,230
1982,OK,F,Mary,168
1982,OK,M,Andrew,223
1982,OK,F,Laura,161
1982,OK,M,Thomas,217
1982,OK,F,Erin,159
1982,OK,M,Nicholas,215
1982,OK,F,Emily,153
1982,OK,M,Richard,214
1982,OK,F,Lisa,152
1982,OK,M,Chad,199
1982,OK,F,Lindsay,148
1982,OK,M,Jacob,194
1982,OK,F,Lauren,143
1982,OK,M,Jesse,194
1982,OK,F,Kristen,137
1982,OK,M,Nathan,187
1982,OK,F,Shannon,136
1982,OK,M,Benjamin,182
1982,OK,F,Megan,130
1982,OK,M,Mark,176
1982,OK,F,Kristin,126
1982,OK,M,Kyle,174
1982,OK,F,Courtney,121
1982,OK,M,Cody,170
1982,OK,F,Julie,120
1982,OK,M,Kenneth,161
1982,OK,F,Leslie,120
1982,OK,M,Patrick,161
1982,OK,F,Tara,116
1982,OK,M,Stephen,158
1982,OK,F,Carrie,113
1982,OK,M,Bradley,156
1982,OK,F,Alicia,102
1982,OK,M,Jared,154
1982,OK,F,Kelly,100
1982,OK,M,Bryan,153
1982,OK,F,Holly,97
1982,OK,M,Scott,138
1982,OK,F,Samantha,97
1982,OK,M,Zachary,138
1982,OK,F,Natalie,93
1982,OK,M,Billy,126
1982,OK,F,Kathryn,88
1982,OK,M,Paul,122
1982,OK,F,Lacey,88
1982,OK,M,Gregory,118
1982,OK,F,Cassandra,86
1982,OK,M,Derek,111
1982,OK,F,Katherine,86
1982,OK,M,Shawn,111
1982,OK,F,Danielle,83
1982,OK,M,Donald,109
1982,OK,F,Erica,83
1982,OK,M,Sean,106
1982,OK,F,Candace,82
1982,OK,M,Tyler,105
1982,OK,F,Tamara,79
1982,OK,M,Samuel,96
1982,OK,F,Natasha,78
1982,OK,M,Gary,95
1982,OK,F,Patricia,76
1982,OK,M,Cory,89
1982,OK,F,Candice,74
1982,OK,M,Jeremiah,88
1982,OK,F,Melanie,74
1982,OK,M,Brent,86
1982,OK,F,Stacy,72
1982,OK,M,Phillip,86
1982,OK,F,Katie,71
1982,OK,M,Bobby,85
1982,OK,F,Cassie,70
1982,OK,M,Jerry,85
1982,OK,F,Kara,70
1982,OK,M,Jimmy,85
1982,OK,F,Krystal,70
1982,OK,M,Keith,83
1982,OK,F,Kristina,68
1982,OK,M,Larry,83
1982,OK,F,Lori,68
1982,OK,M,Terry,81
1982,OK,F,Susan,66
1982,OK,M,Casey,78
1982,OK,F,Cynthia,64
1982,OK,M,Randy,77
1982,OK,F,Vanessa,63
1982,OK,M,Wesley,77
1982,OK,F,Brooke,62
1982,OK,M,Marcus,76
1982,OK,F,Lacy,61
1982,OK,M,Ronald,75
1982,OK,F,Christy,60
1982,OK,M,Blake,71
1982,OK,F,Miranda,60
1982,OK,M,Shane,71
1982,OK,F,Valerie,60
1982,OK,M,Brett,69
1982,OK,F,Allison,59
1982,OK,M,Clinton,69
1982,OK,F,Leah,59
1982,OK,M,Corey,69
1982,OK,F,Kari,58
1982,OK,M,Jeffery,69
1982,OK,F,Kristy,58
1982,OK,M,Ricky,64
1982,OK,F,Tonya,58
1982,OK,M,Derrick,63
1982,OK,F,Summer,57
1982,OK,M,Joe,63
1982,OK,F,Kristi,55
1982,OK,M,Douglas,62
1982,OK,F,Rachael,55
1982,OK,M,Jordan,62
1982,OK,F,Tina,55
1982,OK,M,Russell,61
1982,OK,F,Anna,54
1982,OK,M,Raymond,60
1982,OK,F,Christine,54
1982,OK,M,Johnny,59
1982,OK,F,Dana,54
1982,OK,M,Austin,58
1982,OK,F,Monica,54
1982,OK,M,Tony,58
1982,OK,F,Teresa,54
1982,OK,M,George,57
1982,OK,F,Melinda,53
1982,OK,M,Randall,57
1982,OK,F,Robin,53
1982,OK,M,Craig,56
1982,OK,F,Kendra,52
1982,OK,M,Carl,55
1982,OK,F,Sandra,52
1982,OK,M,Curtis,55
1982,OK,F,Rebekah,51
1982,OK,M,Joel,55
1982,OK,F,Tracy,51
1982,OK,M,Dennis,54
1982,OK,F,Alisha,50
1982,OK,M,Mitchell,54
1982,OK,F,Brittany,49
1982,OK,M,Tommy,53
1982,OK,F,Casey,48
1982,OK,M,Nathaniel,50
1982,OK,F,Jill,48
1982,OK,M,Roy,50
1982,OK,F,Kayla,48
1982,OK,F,Mandy,48
1982,OK,F,Whitney,48
