1983,MT,M,Michael,202
1983,MT,F,Jennifer,168
1983,MT,M,Matthew,193
1983,MT,F,Jessica,160
1983,MT,M,Christopher,189
1983,MT,F,Amanda,134
1983,MT,M,Joshua,172
1983,MT,F,Ashley,116
1983,MT,M,Ryan,130
1983,MT,F,Sarah,99
1983,MT,M,Justin,127
1983,MT,F,Amber,92
1983,MT,M,David,120
1983,MT,F,Stephanie,91
1983,MT,M,John,113
1983,MT,F,Nicole,87
1983,MT,M,Brandon,109
1983,MT,F,Erin,85
1983,MT,M,James,108
1983,MT,F,Heather,80
1983,MT,M,Daniel,105
1983,MT,F,Megan,74
1983,MT,M,Kyle,105
1983,MT,F,Melissa,73
1983,MT,M,Jason,104
1983,MT,F,Rebecca,72
1983,MT,M,Andrew,101
1983,MT,F,Lindsey,64
1983,MT,M,Robert,100
1983,MT,F,Amy,57
1983,MT,M,Joseph,95
1983,MT,F,Andrea,54
1983,MT,M,Tyler,95
1983,MT,F,Tiffany,54
1983,MT,M,Brian,89
1983,MT,F,Rachel,53
1983,MT,M,Nicholas,85
1983,MT,F,Michelle,52
1983,MT,M,Jacob,83
1983,MT,F,Katie,51
1983,MT,M,William,82
1983,MT,F,Laura,50
1983,MT,M,Adam,77
1983,MT,F,Christina,48
1983,MT,M,Dustin,77
1983,MT,F,Angela,47
1983,MT,M,Aaron,74
1983,MT,F,Sara,47
1983,MT,M,Jesse,70
1983,MT,F,Kimberly,46
1983,MT,M,Benjamin,69
1983,MT,F,Elizabeth,45
1983,MT,M,Nathan,68
1983,MT,F,Crystal,44
1983,MT,M,Travis,66
1983,MT,F,Emily,44
1983,MT,M,Jeffrey,62
1983,MT,F,Jamie,42
1983,MT,M,Thomas,61
1983,MT,F,Lisa,41
1983,MT,M,Eric,59
1983,MT,F,Kayla,39
1983,MT,M,Jeremy,58
1983,MT,F,Tara,39
1983,MT,M,Zachary,58
1983,MT,F,Lindsay,38
1983,MT,M,Timothy,57
1983,MT,F,Danielle,37
1983,MT,M,Cody,56
1983,MT,F,Katherine,35
1983,MT,M,Chad,49
1983,MT,F,Kristin,33
1983,MT,M,Jonathan,49
1983,MT,F,Samantha,33
1983,MT,M,Kevin,49
1983,MT,F,Julie,32
1983,MT,M,Scott,49
1983,MT,F,Heidi,31
1983,MT,M,Patrick,47
1983,MT,F,Shannon,30
1983,MT,M,Anthony,45
1983,MT,F,Cassandra,29
1983,MT,M,Mark,45
1983,MT,F,Mary,29
1983,MT,M,Richard,43
1983,MT,F,Holly,28
1983,MT,M,Steven,43
1983,MT,F,Kristen,28
1983,MT,M,Jared,41
1983,MT,F,Brittany,27
1983,MT,M,Sean,41
1983,MT,F,Courtney,27
1983,MT,M,Casey,39
1983,MT,F,Kelsey,27
1983,MT,M,Shawn,37
1983,MT,F,Alicia,26
1983,MT,M,Charles,36
1983,MT,F,Anna,26
1983,MT,M,Stephen,36
1983,MT,F,Chelsea,25
1983,MT,M,Bryan,33
1983,MT,F,Lacey,25
1983,MT,M,Derek,33
1983,MT,F,Kathryn,23
1983,MT,M,Cory,32
1983,MT,F,Leslie,22
1983,MT,M,Gregory,31
1983,MT,F,Cassie,21
1983,MT,M,Paul,30
1983,MT,F,Kathleen,21
1983,MT,M,Shane,30
1983,MT,F,Nichole,21
1983,MT,M,Bradley,29
1983,MT,F,Brandy,20
1983,MT,M,Jordan,29
1983,MT,F,Desiree,20
1983,MT,M,Seth,28
1983,MT,F,Erica,20
1983,MT,M,Levi,26
1983,MT,F,Kelly,20
1983,MT,M,Trevor,26
1983,MT,F,Brandi,19
1983,MT,M,Samuel,25
1983,MT,F,Kara,19
1983,MT,M,Cole,24
1983,MT,F,Krista,19
1983,MT,M,Jeremiah,22
1983,MT,F,Molly,19
1983,MT,M,Keith,22
1983,MT,F,April,18
1983,MT,M,Brett,21
1983,MT,F,Dawn,18
1983,MT,M,Craig,21
1983,MT,F,Hannah,18
1983,MT,M,Douglas,21
1983,MT,F,Christine,17
1983,MT,M,Luke,21
1983,MT,F,Kristina,17
1983,MT,M,Peter,21
1983,MT,F,Miranda,17
1983,MT,M,Russell,21
1983,MT,F,Jenny,16
1983,MT,M,Chase,20
1983,MT,F,Julia,16
1983,MT,M,Ian,20
1983,MT,F,Tonya,16
1983,MT,M,Troy,19
1983,MT,F,Catherine,15
1983,MT,M,Caleb,18
1983,MT,F,Erika,15
1983,MT,M,Edward,18
1983,MT,F,Maria,15
1983,MT,M,Erik,18
1983,MT,F,Sheena,15
1983,MT,M,Kristopher,18
1983,MT,F,Stacy,15
1983,MT,M,Lucas,18
1983,MT,F,Alison,14
1983,MT,M,Kenneth,17
1983,MT,F,Bonnie,14
1983,MT,M,Marcus,17
1983,MT,F,Jacqueline,14
1983,MT,M,Todd,17
1983,MT,F,Robin,14
1983,MT,M,Curtis,16
1983,MT,F,Allison,13
1983,MT,M,Dane,16
1983,MT,F,Chelsey,13
1983,MT,M,Mitchell,16
1983,MT,F,Jaime,13
1983,MT,M,Nathaniel,16
1983,MT,F,Jessie,13
1983,MT,M,Randy,16
1983,MT,F,Jolene,13
1983,MT,M,Joel,15
1983,MT,F,Meghan,13
1983,MT,M,Ross,15
1983,MT,F,Natalie,13
1983,MT,M,Wayne,15
1983,MT,F,Randi,13
1983,MT,M,Clinton,14
1983,MT,F,Valerie,13
1983,MT,M,Derrick,14
1983,MT,F,Beth,12
1983,MT,M,Donald,14
1983,MT,F,Bethany,12
1983,MT,M,Alan,13
1983,MT,F,Casey,12
1983,MT,M,Blake,13
1983,MT,F,Joanna,12
1983,MT,M,Brent,13
1983,MT,F,Kate,12
1983,MT,M,Cameron,13
1983,MT,F,Leah,12
1983,MT,M,Clayton,13
1983,MT,F,Mandy,12
1983,MT,M,Mathew,13
1983,MT,F,Patricia,12
1983,MT,M,Wesley,13
1983,MT,F,Theresa,12
