1972,WV,M,Michael,718
1972,WV,F,Melissa,457
1972,WV,M,James,608
1972,WV,F,Jennifer,425
1972,WV,M,Christopher,533
1972,WV,F,Angela,351
1972,WV,M,David,506
1972,WV,F,Lisa,345
1972,WV,M,John,505
1972,WV,F,Michelle,309
1972,WV,M,Robert,493
1972,WV,F,Kimberly,291
1972,WV,M,Brian,441
1972,WV,F,Amy,290
1972,WV,M,William,378
1972,WV,F,Tammy,242
1972,WV,M,Charles,294
1972,WV,F,Rebecca,225
1972,WV,M,Jason,259
1972,WV,F,Stephanie,215
1972,WV,M,Steven,255
1972,WV,F,Mary,189
1972,WV,M,Mark,248
1972,WV,F,Heather,166
1972,WV,M,Kevin,241
1972,WV,F,Tina,158
1972,WV,M,Richard,240
1972,WV,F,Teresa,155
1972,WV,M,Jeffrey,217
1972,WV,F,Christina,142
1972,WV,M,Eric,216
1972,WV,F,Crystal,132
1972,WV,M,Timothy,213
1972,WV,F,Lori,132
1972,WV,M,Thomas,207
1972,WV,F,Elizabeth,119
1972,WV,M,Joseph,202
1972,WV,F,Susan,116
1972,WV,M,Matthew,173
1972,WV,F,Tracy,115
1972,WV,M,Scott,171
1972,WV,F,April,113
1972,WV,M,Gregory,165
1972,WV,F,Kelly,111
1972,WV,M,Ronald,149
1972,WV,F,Cynthia,110
1972,WV,M,Gary,140
1972,WV,F,Pamela,110
1972,WV,M,Shawn,138
1972,WV,F,Patricia,102
1972,WV,M,Kenneth,137
1972,WV,F,Julie,93
1972,WV,M,Daniel,136
1972,WV,F,Laura,93
1972,WV,M,Larry,136
1972,WV,F,Donna,90
1972,WV,M,Stephen,135
1972,WV,F,Karen,85
1972,WV,M,Chad,130
1972,WV,F,Sherry,85
1972,WV,M,Anthony,127
1972,WV,F,Tonya,83
1972,WV,M,Paul,127
1972,WV,F,Rhonda,80
1972,WV,M,Donald,117
1972,WV,F,Robin,77
1972,WV,M,Roger,111
1972,WV,F,Wendy,75
1972,WV,M,Jonathan,98
1972,WV,F,Andrea,74
1972,WV,M,Jerry,95
1972,WV,F,Linda,72
1972,WV,M,Edward,83
1972,WV,F,Shannon,72
1972,WV,M,Todd,83
1972,WV,F,Nicole,71
1972,WV,M,Aaron,79
1972,WV,F,Brenda,70
1972,WV,M,Douglas,77
1972,WV,F,Stacy,70
1972,WV,M,Bryan,74
1972,WV,F,Deborah,68
1972,WV,M,George,72
1972,WV,F,Paula,67
1972,WV,M,Billy,70
1972,WV,F,Dawn,66
1972,WV,M,Rodney,70
1972,WV,F,Michele,66
1972,WV,M,Danny,69
1972,WV,F,Tara,65
1972,WV,M,Keith,69
1972,WV,F,Kathy,63
1972,WV,M,Patrick,66
1972,WV,F,Sarah,63
1972,WV,M,Terry,65
1972,WV,F,Sandra,60
1972,WV,M,Samuel,62
