1994,NV,M,Michael,259
1994,NV,F,Jessica,225
1994,NV,M,Christopher,215
1994,NV,F,Ashley,185
1994,NV,M,Tyler,188
1994,NV,F,Taylor,164
1994,NV,M,Jacob,187
1994,NV,F,Samantha,157
1994,NV,M,Anthony,178
1994,NV,F,Sarah,125
1994,NV,M,Brandon,176
1994,NV,F,Amanda,107
1994,NV,M,Daniel,175
1994,NV,F,Nicole,106
1994,NV,M,Joshua,169
1994,NV,F,Alexis,102
1994,NV,M,Matthew,162
1994,NV,F,Kayla,97
1994,NV,M,David,151
1994,NV,F,Emily,94
1994,NV,M,Austin,147
1994,NV,F,Brittany,93
1994,NV,M,Ryan,146
1994,NV,F,Danielle,86
1994,NV,M,Cody,142
1994,NV,F,Jennifer,86
1994,NV,M,Kyle,140
1994,NV,F,Stephanie,85
1994,NV,M,Andrew,134
1994,NV,F,Elizabeth,82
1994,NV,M,Nicholas,134
1994,NV,F,Alyssa,81
1994,NV,M,Zachary,134
1994,NV,F,Megan,77
1994,NV,M,Joseph,133
1994,NV,F,Rachel,77
1994,NV,M,Alexander,131
1994,NV,F,Jasmine,76
1994,NV,M,Robert,128
1994,NV,F,Brianna,66
1994,NV,M,James,123
1994,NV,F,Lauren,64
1994,NV,M,John,116
1994,NV,F,Courtney,62
1994,NV,M,Jordan,115
1994,NV,F,Hannah,59
1994,NV,M,Justin,114
1994,NV,F,Melissa,59
1994,NV,M,Jonathan,97
1994,NV,F,Amber,58
1994,NV,M,William,94
1994,NV,F,Christina,57
1994,NV,M,Dylan,90
1994,NV,F,Kelsey,55
1994,NV,M,Jose,90
1994,NV,F,Kimberly,54
1994,NV,M,Kevin,87
1994,NV,F,Sara,54
1994,NV,M,Christian,86
1994,NV,F,Sierra,52
1994,NV,M,Aaron,84
1994,NV,F,Rebecca,51
1994,NV,M,Eric,77
1994,NV,F,Chelsea,50
1994,NV,M,Richard,71
1994,NV,F,Jordan,50
1994,NV,M,Jesse,69
1994,NV,F,Victoria,50
1994,NV,M,Steven,67
1994,NV,F,Cassandra,49
1994,NV,M,Thomas,65
1994,NV,F,Crystal,47
1994,NV,M,Jeremy,64
1994,NV,F,Shelby,45
1994,NV,M,Sean,61
1994,NV,F,Maria,44
1994,NV,M,Benjamin,59
1994,NV,F,Michelle,44
1994,NV,M,Brian,59
1994,NV,F,Mariah,43
1994,NV,M,Samuel,59
1994,NV,F,Morgan,43
1994,NV,M,Jason,57
1994,NV,F,Vanessa,43
1994,NV,M,Juan,54
1994,NV,F,Alexandra,41
1994,NV,M,Nathan,52
1994,NV,F,Brooke,41
1994,NV,M,Timothy,48
1994,NV,F,Marissa,40
1994,NV,M,Devin,47
1994,NV,F,Andrea,39
1994,NV,M,Logan,46
1994,NV,F,Haley,39
1994,NV,M,Alex,44
1994,NV,F,Savannah,39
1994,NV,M,Cameron,44
1994,NV,F,Alexa,38
1994,NV,M,Mark,42
1994,NV,F,Alexandria,38
1994,NV,M,Charles,41
1994,NV,F,Tiffany,38
1994,NV,M,Travis,40
1994,NV,F,Veronica,38
1994,NV,M,Trevor,40
1994,NV,F,Katie,37
1994,NV,M,Luis,39
1994,NV,F,Katherine,36
1994,NV,M,Connor,38
1994,NV,F,Angelica,35
1994,NV,M,Gabriel,38
1994,NV,F,Allison,34
1994,NV,M,Garrett,38
1994,NV,F,Destiny,34
1994,NV,M,Taylor,38
1994,NV,F,Kristen,34
1994,NV,M,Eduardo,37
1994,NV,F,Caitlin,33
1994,NV,M,Jared,37
1994,NV,F,Heather,33
1994,NV,M,Kenneth,37
1994,NV,F,Alicia,32
1994,NV,M,Marcus,37
1994,NV,F,Natalie,32
1994,NV,M,Adam,36
1994,NV,F,Briana,31
1994,NV,M,Bryce,36
1994,NV,F,Madison,31
1994,NV,M,Dakota,35
1994,NV,F,Cheyenne,30
1994,NV,M,Dillon,34
1994,NV,F,Erica,30
1994,NV,M,Shane,34
1994,NV,F,Gabrielle,30
1994,NV,M,Spencer,34
1994,NV,F,Sydney,30
1994,NV,M,Adrian,33
1994,NV,F,Anna,29
1994,NV,M,Dustin,33
1994,NV,F,Cassidy,29
1994,NV,M,Evan,33
1994,NV,F,Diana,29
1994,NV,M,Tanner,33
1994,NV,F,Erin,29
1994,NV,M,Dalton,32
1994,NV,F,Kaitlyn,29
1994,NV,M,Miguel,32
1994,NV,F,Laura,29
1994,NV,M,Stephen,32
1994,NV,F,Mary,29
1994,NV,M,Jorge,31
1994,NV,F,Olivia,29
1994,NV,M,Alejandro,30
1994,NV,F,Miranda,28
1994,NV,M,Bryan,30
1994,NV,F,Yesenia,28
1994,NV,M,Edward,30
1994,NV,F,Breanna,27
1994,NV,M,Francisco,30
1994,NV,F,Brenda,27
1994,NV,M,Ian,30
1994,NV,F,Jamie,27
1994,NV,M,Ricardo,30
1994,NV,F,Sabrina,27
1994,NV,M,Hunter,29
1994,NV,F,Shannon,27
1994,NV,M,Raymond,29
1994,NV,F,Brittney,26
1994,NV,M,Blake,28
1994,NV,F,Monica,26
1994,NV,M,Carlos,28
1994,NV,F,Summer,26
1994,NV,M,Cory,28
1994,NV,F,Ashlee,25
1994,NV,M,Jeffrey,28
1994,NV,F,Kelly,25
1994,NV,M,Chase,27
1994,NV,F,Kylie,25
1994,NV,M,Gregory,27
1994,NV,F,Alejandra,24
1994,NV,M,Martin,27
1994,NV,F,Erika,24
1994,NV,M,Scott,27
1994,NV,F,Jacqueline,24
1994,NV,M,Antonio,26
1994,NV,F,Jenna,24
1994,NV,M,Cristian,26
1994,NV,F,Abigail,23
1994,NV,M,Edgar,26
1994,NV,F,Bianca,23
1994,NV,M,Nathaniel,26
1994,NV,F,Gabriela,22
1994,NV,M,Oscar,26
1994,NV,F,Hailey,22
1994,NV,M,Shawn,26
1994,NV,F,Kaitlin,22
1994,NV,M,Victor,26
1994,NV,F,Katelyn,22
1994,NV,M,Corey,25
1994,NV,F,Kathryn,22
1994,NV,M,Erik,25
1994,NV,F,Tori,22
1994,NV,M,Paul,25
1994,NV,M,Troy,25
