1998,MD,M,Michael,713
1998,MD,F,Emily,477
1998,MD,M,Jacob,647
1998,MD,F,Taylor,421
1998,MD,M,Matthew,607
1998,MD,F,Sarah,415
1998,MD,M,Nicholas,537
1998,MD,F,Alexis,404
1998,MD,M,Joshua,504
1998,MD,F,Kayla,381
1998,MD,M,Ryan,470
1998,MD,F,Hannah,335
1998,MD,M,Christopher,463
1998,MD,F,Samantha,315
1998,MD,M,John,460
1998,MD,F,Jessica,291
1998,MD,M,Tyler,456
1998,MD,F,Madison,289
1998,MD,M,William,447
1998,MD,F,Ashley,286
1998,MD,M,Joseph,434
1998,MD,F,Megan,265
1998,MD,M,Brandon,422
1998,MD,F,Rachel,262
1998,MD,M,Andrew,419
1998,MD,F,Lauren,258
1998,MD,M,Zachary,403
1998,MD,F,Morgan,220
1998,MD,M,Daniel,395
1998,MD,F,Olivia,213
1998,MD,M,James,393
1998,MD,F,Elizabeth,208
1998,MD,M,David,369
1998,MD,F,Victoria,203
1998,MD,M,Alexander,347
1998,MD,F,Emma,188
1998,MD,M,Kyle,343
1998,MD,F,Katherine,188
1998,MD,M,Justin,333
1998,MD,F,Amanda,187
1998,MD,M,Austin,329
1998,MD,F,Brianna,187
1998,MD,M,Jordan,319
1998,MD,F,Alexandra,183
1998,MD,M,Robert,311
1998,MD,F,Jasmine,183
1998,MD,M,Anthony,274
1998,MD,F,Abigail,182
1998,MD,M,Kevin,272
1998,MD,F,Julia,180
1998,MD,M,Thomas,270
1998,MD,F,Alyssa,177
1998,MD,M,Jonathan,266
1998,MD,F,Rebecca,176
1998,MD,M,Benjamin,263
1998,MD,F,Allison,168
1998,MD,M,Samuel,245
1998,MD,F,Brittany,162
1998,MD,M,Noah,232
1998,MD,F,Sydney,161
1998,MD,M,Dylan,231
1998,MD,F,Destiny,158
1998,MD,M,Eric,228
1998,MD,F,Danielle,150
1998,MD,M,Timothy,225
1998,MD,F,Amber,149
1998,MD,M,Brian,209
1998,MD,F,Courtney,149
1998,MD,M,Cameron,196
1998,MD,F,Mary,149
1998,MD,M,Jason,195
1998,MD,F,Brooke,146
1998,MD,M,Sean,191
1998,MD,F,Nicole,144
1998,MD,M,Nathan,186
1998,MD,F,Jennifer,142
1998,MD,M,Charles,184
1998,MD,F,Erin,139
1998,MD,M,Christian,184
1998,MD,F,Kaitlyn,137
1998,MD,M,Aaron,176
1998,MD,F,Gabrielle,136
1998,MD,M,Patrick,170
1998,MD,F,Jordan,135
1998,MD,M,Hunter,168
1998,MD,F,Anna,133
1998,MD,M,Devin,158
1998,MD,F,Natalie,129
1998,MD,M,Steven,143
1998,MD,F,Grace,119
1998,MD,M,Connor,141
1998,MD,F,Caroline,113
1998,MD,M,Adam,139
1998,MD,F,Shannon,108
1998,MD,M,Ethan,139
1998,MD,F,Sara,107
1998,MD,M,Jared,139
1998,MD,F,Jenna,102
1998,MD,M,Isaiah,138
1998,MD,F,Stephanie,102
1998,MD,M,Evan,129
1998,MD,F,Sierra,98
1998,MD,M,Nathaniel,122
1998,MD,F,Katelyn,97
1998,MD,M,Logan,121
1998,MD,F,Kelly,96
1998,MD,M,Malik,113
1998,MD,F,Madeline,95
1998,MD,M,Stephen,113
1998,MD,F,Haley,94
1998,MD,M,Luke,111
1998,MD,F,Shelby,94
1998,MD,M,Richard,108
1998,MD,F,Autumn,93
1998,MD,M,Ian,107
1998,MD,F,Michelle,92
1998,MD,M,Jack,107
1998,MD,F,Sophia,88
1998,MD,M,Cody,106
1998,MD,F,Kelsey,87
1998,MD,M,Gregory,106
1998,MD,F,Savannah,87
1998,MD,M,Mark,106
1998,MD,F,Catherine,86
1998,MD,M,Paul,104
1998,MD,F,Tiffany,85
1998,MD,M,Kenneth,103
1998,MD,F,Caitlin,84
1998,MD,M,Caleb,101
1998,MD,F,Paige,84
1998,MD,M,Garrett,101
1998,MD,F,Mackenzie,83
1998,MD,M,Elijah,96
1998,MD,F,Christina,79
1998,MD,M,Trevor,96
1998,MD,F,Erica,79
1998,MD,M,Colin,92
1998,MD,F,Leah,76
1998,MD,M,Corey,92
1998,MD,F,Maya,76
1998,MD,M,Jeremy,92
1998,MD,F,Kathryn,75
1998,MD,M,Brendan,89
1998,MD,F,Kimberly,75
1998,MD,M,Shawn,88
1998,MD,F,Margaret,75
1998,MD,M,Bryan,85
1998,MD,F,Briana,74
1998,MD,M,Darius,84
1998,MD,F,Faith,71
1998,MD,M,Scott,84
1998,MD,F,Maria,71
1998,MD,M,Jesse,83
1998,MD,F,Sabrina,71
1998,MD,M,Gabriel,82
1998,MD,F,Asia,69
1998,MD,M,Jeffrey,82
1998,MD,F,Cheyenne,69
1998,MD,M,Dominic,81
1998,MD,F,Jamie,69
1998,MD,M,Bradley,80
1998,MD,F,Kristen,68
1998,MD,M,Antonio,78
1998,MD,F,Molly,68
1998,MD,M,Alex,76
1998,MD,F,Zoe,68
1998,MD,M,Edward,75
1998,MD,F,Amy,67
1998,MD,M,Marcus,74
1998,MD,F,Diamond,66
1998,MD,M,Shane,73
1998,MD,F,Andrea,65
1998,MD,M,Chase,71
1998,MD,F,Carly,65
1998,MD,M,George,70
1998,MD,F,Claire,63
1998,MD,M,Peter,69
1998,MD,F,Melissa,62
1998,MD,M,Vincent,69
1998,MD,F,Michaela,62
1998,MD,M,Dakota,68
1998,MD,F,Mikayla,62
1998,MD,M,Seth,68
1998,MD,F,Jada,61
1998,MD,M,Brady,67
1998,MD,F,Laura,61
1998,MD,M,Mason,67
1998,MD,F,Alexa,59
1998,MD,M,Spencer,67
1998,MD,F,Caitlyn,59
1998,MD,M,Bryce,66
1998,MD,F,Chloe,59
1998,MD,M,Cole,64
1998,MD,F,Casey,58
1998,MD,M,Collin,64
1998,MD,F,Isabella,58
1998,MD,M,Travis,64
1998,MD,F,Miranda,58
1998,MD,M,Jackson,61
1998,MD,F,Angela,56
1998,MD,F,Bailey,56
