1987,RI,M,Michael,315
1987,RI,F,Ashley,247
1987,RI,M,Matthew,240
1987,RI,F,Amanda,229
1987,RI,M,Christopher,238
1987,RI,F,Jessica,210
1987,RI,M,Andrew,201
1987,RI,F,Jennifer,160
1987,RI,M,David,188
1987,RI,F,Kayla,142
1987,RI,M,John,182
1987,RI,F,Stephanie,134
1987,RI,M,Joshua,160
1987,RI,F,Nicole,125
1987,RI,M,Nicholas,158
1987,RI,F,Sarah,125
1987,RI,M,Daniel,156
1987,RI,F,Danielle,91
1987,RI,M,Ryan,153
1987,RI,F,Lauren,84
1987,RI,M,Joseph,139
1987,RI,F,Heather,79
1987,RI,M,Robert,139
1987,RI,F,Melissa,78
1987,RI,M,Justin,136
1987,RI,F,Samantha,75
1987,RI,M,Kyle,122
1987,RI,F,Brittany,74
1987,RI,M,James,117
1987,RI,F,Elizabeth,73
1987,RI,M,Kevin,105
1987,RI,F,Emily,70
1987,RI,M,Brian,102
1987,RI,F,Kimberly,66
1987,RI,M,Jonathan,101
1987,RI,F,Kristen,66
1987,RI,M,Anthony,100
1987,RI,F,Laura,58
1987,RI,M,Thomas,94
1987,RI,F,Megan,57
1987,RI,M,William,92
1987,RI,F,Amy,51
1987,RI,M,Jeffrey,91
1987,RI,F,Courtney,49
1987,RI,M,Jason,89
1987,RI,F,Kelly,48
1987,RI,M,Stephen,88
1987,RI,F,Meghan,47
1987,RI,M,Timothy,85
1987,RI,F,Rebecca,47
1987,RI,M,Steven,84
1987,RI,F,Christina,46
1987,RI,M,Mark,79
1987,RI,F,Crystal,46
1987,RI,M,Eric,78
1987,RI,F,Michelle,46
1987,RI,M,Sean,75
1987,RI,F,Tiffany,45
1987,RI,M,Adam,71
1987,RI,F,Caitlin,44
1987,RI,M,Benjamin,69
1987,RI,F,Alicia,43
1987,RI,M,Richard,68
1987,RI,F,Erin,43
1987,RI,M,Alexander,65
1987,RI,F,Rachel,43
1987,RI,M,Patrick,62
1987,RI,F,Sara,43
1987,RI,M,Brandon,61
1987,RI,F,Bethany,40
1987,RI,M,Paul,50
1987,RI,F,Jillian,37
1987,RI,M,Nathan,49
1987,RI,F,Christine,36
1987,RI,M,Peter,49
1987,RI,F,Katherine,35
1987,RI,M,Derek,46
1987,RI,F,Shannon,34
1987,RI,M,Zachary,45
1987,RI,F,Alexandra,33
1987,RI,M,Aaron,41
1987,RI,F,Vanessa,33
1987,RI,M,Gregory,40
1987,RI,F,Andrea,32
1987,RI,M,Scott,40
1987,RI,F,Erica,32
1987,RI,M,Kenneth,39
1987,RI,F,Marissa,32
1987,RI,M,Edward,38
1987,RI,F,Allison,31
1987,RI,M,Evan,38
1987,RI,F,Kathryn,31
1987,RI,M,Shane,37
1987,RI,F,Alyssa,30
1987,RI,M,Jeremy,35
1987,RI,F,Lindsay,30
1987,RI,M,Bryan,34
1987,RI,F,Lisa,30
1987,RI,M,Shawn,34
1987,RI,F,Chelsea,29
1987,RI,M,Corey,31
1987,RI,F,Jamie,29
1987,RI,M,Cory,29
1987,RI,F,Jacqueline,28
1987,RI,M,Jared,28
1987,RI,F,Lindsey,28
1987,RI,M,Jesse,28
1987,RI,F,Katie,27
1987,RI,M,Tyler,28
1987,RI,F,Julie,26
1987,RI,M,Charles,27
1987,RI,F,Justine,26
1987,RI,M,Samuel,27
1987,RI,F,Tara,26
1987,RI,M,Jordan,26
1987,RI,F,Katelyn,25
1987,RI,M,Marc,26
1987,RI,F,Mary,25
1987,RI,M,Keith,24
1987,RI,F,Victoria,24
1987,RI,M,Craig,23
1987,RI,F,Kelsey,23
1987,RI,M,Raymond,22
1987,RI,F,Michaela,23
1987,RI,M,Ronald,22
1987,RI,F,Erika,22
1987,RI,M,Alex,21
1987,RI,F,Alison,21
1987,RI,M,Mathew,21
1987,RI,F,Amber,21
1987,RI,M,Philip,21
1987,RI,F,Cassandra,21
1987,RI,M,Jacob,20
1987,RI,F,Catherine,21
1987,RI,M,Donald,19
1987,RI,F,Jenna,21
1987,RI,M,Jose,19
1987,RI,F,Kristin,20
1987,RI,M,Brendan,18
1987,RI,F,Patricia,20
1987,RI,M,Gary,18
1987,RI,F,Renee,19
1987,RI,M,Ian,18
1987,RI,F,Kaitlyn,18
1987,RI,M,Juan,18
1987,RI,F,Karen,18
1987,RI,M,Brett,17
1987,RI,F,Leah,18
1987,RI,M,Christian,17
1987,RI,F,Maria,18
1987,RI,M,Luis,17
1987,RI,F,Diana,17
1987,RI,M,Nathaniel,17
1987,RI,F,Kathleen,17
1987,RI,M,Antonio,16
1987,RI,F,Sabrina,17
1987,RI,M,Chad,16
1987,RI,F,Hannah,16
1987,RI,M,Colin,16
1987,RI,F,Holly,16
1987,RI,M,Erik,16
1987,RI,F,Kristina,16
1987,RI,M,George,16
1987,RI,F,Molly,16
1987,RI,M,Carl,15
1987,RI,F,Natasha,16
1987,RI,M,Douglas,15
1987,RI,F,Brianna,15
1987,RI,M,Travis,14
1987,RI,F,Desiree,15
1987,RI,M,Vincent,14
1987,RI,F,Kaitlin,15
1987,RI,M,Alan,13
1987,RI,F,Meagan,15
1987,RI,M,Bradford,13
1987,RI,F,Melanie,15
1987,RI,M,Dennis,13
1987,RI,F,Kerri,14
1987,RI,M,Phillip,13
1987,RI,F,Stacey,14
1987,RI,M,Dylan,12
1987,RI,F,Angelica,13
1987,RI,M,Luke,12
1987,RI,F,Anna,13
1987,RI,M,Albert,11
1987,RI,F,Caroline,13
1987,RI,M,Emmanuel,11
1987,RI,F,Felicia,13
1987,RI,M,Frank,11
1987,RI,F,Keri,13
1987,RI,M,Carlos,10
1987,RI,F,Meaghan,13
1987,RI,M,Derrick,10
1987,RI,F,Jenny,12
1987,RI,M,Garrett,10
1987,RI,F,Jocelyn,12
1987,RI,M,Jamie,10
1987,RI,F,Kate,12
1987,RI,M,Seth,10
1987,RI,F,Kristy,12
1987,RI,F,Krystal,12
1987,RI,F,Monica,12
1987,RI,F,Tanya,12
