2011,MA,M,William,469
2011,MA,F,Sophia,555
2011,MA,M,Benjamin,460
2011,MA,F,Olivia,456
2011,MA,M,Jacob,452
2011,MA,F,Isabella,439
2011,MA,M,Michael,447
2011,MA,F,Emma,432
2011,MA,M,Ryan,432
2011,MA,F,Ava,405
2011,MA,M,Mason,416
2011,MA,F,Ella,300
2011,MA,M,John,377
2011,MA,F,Emily,300
2011,MA,M,Anthony,354
2011,MA,F,Abigail,299
2011,MA,M,Noah,340
2011,MA,F,Mia,263
2011,MA,M,Jack,331
2011,MA,F,Charlotte,243
2011,MA,M,Matthew,330
2011,MA,F,Madison,235
2011,MA,M,Alexander,325
2011,MA,F,Grace,231
2011,MA,M,Joseph,322
2011,MA,F,Elizabeth,203
2011,MA,M,Andrew,316
2011,MA,F,Lily,200
2011,MA,M,Daniel,312
2011,MA,F,Julia,178
2011,MA,M,Liam,306
2011,MA,F,Sofia,174
2011,MA,M,Lucas,306
2011,MA,F,Avery,172
2011,MA,M,Ethan,299
2011,MA,F,Chloe,169
2011,MA,M,Tyler,296
2011,MA,F,Hannah,165
2011,MA,M,Jayden,295
2011,MA,F,Samantha,164
2011,MA,M,Samuel,293
2011,MA,F,Amelia,161
2011,MA,M,Jackson,290
2011,MA,F,Zoe,158
2011,MA,M,James,290
2011,MA,F,Gabriella,154
2011,MA,M,Nathan,290
2011,MA,F,Natalie,152
2011,MA,M,Logan,289
2011,MA,F,Anna,151
2011,MA,M,Aiden,281
2011,MA,F,Leah,151
2011,MA,M,Nicholas,269
2011,MA,F,Lillian,150
2011,MA,M,Cameron,262
2011,MA,F,Addison,144
2011,MA,M,Owen,253
2011,MA,F,Victoria,144
2011,MA,M,Gabriel,249
2011,MA,F,Gianna,142
2011,MA,M,Joshua,244
2011,MA,F,Sarah,141
2011,MA,M,Dylan,236
2011,MA,F,Arianna,130
2011,MA,M,Christopher,233
2011,MA,F,Sophie,128
2011,MA,M,Thomas,231
2011,MA,F,Alexandra,124
2011,MA,M,Charles,229
2011,MA,F,Brooke,123
2011,MA,M,Jonathan,218
2011,MA,F,Maya,120
2011,MA,M,Connor,217
2011,MA,F,Caroline,118
2011,MA,M,David,206
2011,MA,F,Molly,118
2011,MA,M,Gavin,199
2011,MA,F,Evelyn,117
2011,MA,M,Evan,195
2011,MA,F,Mackenzie,116
2011,MA,M,Brayden,192
2011,MA,F,Aubrey,111
2011,MA,M,Henry,189
2011,MA,F,Hailey,110
2011,MA,M,Zachary,189
2011,MA,F,Riley,110
2011,MA,M,Caleb,176
2011,MA,F,Alexis,108
2011,MA,M,Christian,171
2011,MA,F,Layla,105
2011,MA,M,Elijah,171
2011,MA,F,Madeline,105
2011,MA,M,Luke,166
2011,MA,F,Eva,99
2011,MA,M,Colin,157
2011,MA,F,Stella,99
2011,MA,M,Chase,146
2011,MA,F,Aaliyah,97
2011,MA,M,Hunter,143
2011,MA,F,Alexa,97
2011,MA,M,Jordan,137
2011,MA,F,Sydney,96
2011,MA,M,Adam,134
2011,MA,F,Katherine,92
2011,MA,M,Patrick,133
2011,MA,F,Madelyn,92
2011,MA,M,Isaac,132
2011,MA,F,Brianna,91
2011,MA,M,Nathaniel,132
2011,MA,F,Lucy,91
2011,MA,M,Julian,131
2011,MA,F,Audrey,90
2011,MA,M,Oliver,131
2011,MA,F,Kaylee,90
2011,MA,M,Kevin,130
2011,MA,F,Savannah,90
2011,MA,M,Justin,125
2011,MA,F,Ashley,89
2011,MA,M,Jason,122
2011,MA,F,Claire,89
2011,MA,M,Nolan,122
2011,MA,F,Paige,87
2011,MA,M,Sebastian,122
2011,MA,F,Nora,86
2011,MA,M,Austin,120
2011,MA,F,Alyssa,85
2011,MA,M,Robert,120
2011,MA,F,Kayla,85
2011,MA,M,Cole,119
2011,MA,F,Violet,83
2011,MA,M,Dominic,119
2011,MA,F,Lyla,82
2011,MA,M,Max,119
2011,MA,F,Lila,81
2011,MA,M,Aidan,118
2011,MA,F,Isabelle,77
2011,MA,M,Landon,115
2011,MA,F,Allison,75
2011,MA,M,Sean,115
2011,MA,F,Bella,75
2011,MA,M,Isaiah,112
2011,MA,F,Lauren,74
2011,MA,M,Jeremiah,109
2011,MA,F,Morgan,73
2011,MA,M,Brandon,107
2011,MA,F,Catherine,71
2011,MA,M,Brody,105
2011,MA,F,Angelina,70
2011,MA,M,Aaron,104
2011,MA,F,Isabel,70
2011,MA,M,Carter,104
2011,MA,F,Zoey,70
2011,MA,M,Xavier,103
2011,MA,F,Eleanor,69
2011,MA,M,Declan,102
2011,MA,F,Margaret,69
2011,MA,M,Angel,101
2011,MA,F,Scarlett,69
2011,MA,M,Kyle,101
2011,MA,F,Juliana,68
2011,MA,M,Adrian,100
2011,MA,F,Sadie,68
2011,MA,M,Brendan,96
2011,MA,F,Taylor,68
2011,MA,M,Eli,95
2011,MA,F,Fiona,66
2011,MA,M,Josiah,95
2011,MA,F,Keira,66
2011,MA,M,Ian,94
2011,MA,F,Maria,66
2011,MA,M,Edward,93
2011,MA,F,Ariana,65
2011,MA,M,Maxwell,93
2011,MA,F,Liliana,63
2011,MA,M,Timothy,90
2011,MA,F,Nicole,63
2011,MA,M,Tristan,89
2011,MA,F,Sara,63
2011,MA,M,Alex,88
2011,MA,F,Julianna,62
2011,MA,M,Brady,87
2011,MA,F,Mya,62
2011,MA,M,Vincent,85
2011,MA,F,Annabelle,61
2011,MA,M,Jake,79
2011,MA,F,Kylie,61
2011,MA,M,Miles,79
2011,MA,F,Maeve,61
2011,MA,M,Wyatt,79
2011,MA,F,Brooklyn,60
2011,MA,M,Theodore,78
2011,MA,F,Elise,60
2011,MA,M,Jose,76
2011,MA,F,Gabrielle,59
2011,MA,M,Parker,76
2011,MA,F,Natalia,59
2011,MA,M,Richard,76
2011,MA,F,Reese,58
2011,MA,M,Blake,74
2011,MA,F,Adrianna,56
2011,MA,M,Brian,74
2011,MA,F,Aria,56
2011,MA,M,Cooper,74
2011,MA,F,Autumn,56
2011,MA,F,Clara,56
2011,MA,F,Khloe,56
2011,MA,F,Tessa,56
