2019,MI,M,Liam,521
2019,MI,F,Olivia,507
2019,MI,M,Noah,521
2019,MI,F,Charlotte,476
2019,MI,M,Oliver,463
2019,MI,F,Amelia,463
2019,MI,M,Elijah,435
2019,MI,F,Ava,457
2019,MI,M,Henry,423
2019,MI,F,Emma,453
2019,MI,M,Lucas,418
2019,MI,F,Sophia,410
2019,MI,M,Jack,383
2019,MI,F,Harper,407
2019,MI,M,James,376
2019,MI,F,Evelyn,358
2019,MI,M,Benjamin,374
2019,MI,F,Isabella,332
2019,MI,M,William,357
2019,MI,F,Abigail,269
2019,MI,M,Lincoln,354
2019,MI,F,Eleanor,258
2019,MI,M,Owen,353
2019,MI,F,Mila,251
2019,MI,M,Carter,347
2019,MI,F,Ella,241
2019,MI,M,Logan,339
2019,MI,F,Nora,240
2019,MI,M,Levi,328
2019,MI,F,Grace,231
2019,MI,M,Mason,328
2019,MI,F,Avery,216
2019,MI,M,Wyatt,312
2019,MI,F,Lillian,214
2019,MI,M,Grayson,310
2019,MI,F,Mia,214
2019,MI,M,Theodore,303
2019,MI,F,Violet,210
2019,MI,M,Michael,299
2019,MI,F,Elizabeth,209
2019,MI,M,Jackson,293
2019,MI,F,Hazel,209
2019,MI,M,Jacob,283
2019,MI,F,Layla,209
2019,MI,M,Joseph,282
2019,MI,F,Scarlett,199
2019,MI,M,Alexander,279
2019,MI,F,Aria,194
2019,MI,M,Ethan,276
2019,MI,F,Aurora,189
2019,MI,M,Colton,263
2019,MI,F,Luna,189
2019,MI,M,Luke,248
2019,MI,F,Brooklyn,185
2019,MI,M,Hudson,241
2019,MI,F,Penelope,181
2019,MI,M,Leo,236
2019,MI,F,Lucy,180
2019,MI,M,Gabriel,231
2019,MI,F,Madison,180
2019,MI,M,Aiden,230
2019,MI,F,Chloe,178
2019,MI,M,Jaxon,229
2019,MI,F,Riley,177
2019,MI,M,Daniel,225
2019,MI,F,Skylar,175
2019,MI,M,Isaac,214
2019,MI,F,Stella,174
2019,MI,M,John,214
2019,MI,F,Zoey,173
2019,MI,M,Cameron,213
2019,MI,F,Kinsley,172
2019,MI,M,Matthew,209
2019,MI,F,Willow,171
2019,MI,M,Thomas,208
2019,MI,F,Claire,169
2019,MI,M,Charles,207
2019,MI,F,Natalie,169
2019,MI,M,Samuel,207
2019,MI,F,Hannah,163
2019,MI,M,Maverick,205
2019,MI,F,Everly,158
2019,MI,M,Nolan,199
2019,MI,F,Ellie,155
2019,MI,M,Andrew,198
2019,MI,F,Audrey,154
2019,MI,M,Isaiah,198
2019,MI,F,Paisley,154
2019,MI,M,Anthony,194
2019,MI,F,Lily,145
2019,MI,M,David,192
2019,MI,F,Addison,144
2019,MI,M,Emmett,191
2019,MI,F,Aubrey,144
2019,MI,M,Connor,185
2019,MI,F,Emily,144
2019,MI,M,Dominic,185
2019,MI,F,Kennedy,142
2019,MI,M,Landon,185
2019,MI,F,Nova,141
2019,MI,M,Hunter,180
2019,MI,F,Isla,139
2019,MI,M,Eli,178
2019,MI,F,Piper,139
2019,MI,M,Asher,177
2019,MI,F,Josephine,137
2019,MI,M,Caleb,176
2019,MI,F,Madelyn,129
2019,MI,M,Josiah,175
2019,MI,F,Peyton,129
2019,MI,M,Roman,175
2019,MI,F,Lydia,127
2019,MI,M,Sebastian,171
2019,MI,F,Vivian,126
2019,MI,M,Adam,170
2019,MI,F,Leah,123
2019,MI,M,Julian,165
2019,MI,F,Autumn,122
2019,MI,M,Ezra,164
2019,MI,F,Cora,120
2019,MI,M,Easton,163
2019,MI,F,Quinn,119
2019,MI,M,Jameson,163
2019,MI,F,Emilia,118
2019,MI,M,Jayden,163
2019,MI,F,Ivy,117
2019,MI,M,Greyson,161
2019,MI,F,Bella,116
2019,MI,M,Parker,161
2019,MI,F,Gabriella,116
2019,MI,M,Jaxson,159
2019,MI,F,Reagan,116
2019,MI,M,Christian,155
2019,MI,F,Serenity,115
2019,MI,M,Carson,153
2019,MI,F,Naomi,113
2019,MI,M,Miles,151
2019,MI,F,Victoria,112
2019,MI,M,Joshua,150
2019,MI,F,Raelynn,110
2019,MI,M,Wesley,148
2019,MI,F,Ruby,106
2019,MI,M,Ryan,145
2019,MI,F,Savannah,106
2019,MI,M,Dylan,141
2019,MI,F,Sofia,106
2019,MI,M,Sawyer,140
2019,MI,F,Alice,104
2019,MI,M,Chase,138
2019,MI,F,Clara,104
2019,MI,M,Brayden,137
2019,MI,F,Elena,104
2019,MI,M,Declan,137
2019,MI,F,Julia,104
2019,MI,M,Jordan,134
2019,MI,F,Rylee,104
2019,MI,M,Ali,133
2019,MI,F,Mackenzie,103
2019,MI,M,Christopher,133
2019,MI,F,Eliana,102
2019,MI,M,Weston,133
2019,MI,F,Nevaeh,100
2019,MI,M,Bennett,131
2019,MI,F,Brielle,96
2019,MI,M,Jace,131
2019,MI,F,Hadley,96
2019,MI,M,Myles,130
2019,MI,F,Delilah,94
2019,MI,M,Silas,130
2019,MI,F,Caroline,93
2019,MI,M,Xavier,129
2019,MI,F,Rose,93
2019,MI,M,Amir,127
2019,MI,F,Morgan,92
2019,MI,M,Austin,125
2019,MI,F,Aaliyah,91
2019,MI,M,Braxton,124
2019,MI,F,Anna,91
2019,MI,M,Ezekiel,124
2019,MI,F,Hailey,91
2019,MI,M,Luca,124
2019,MI,F,Norah,91
2019,MI,M,Bentley,123
2019,MI,F,Arya,90
2019,MI,M,Bryson,123
2019,MI,F,Madeline,90
2019,MI,M,Everett,123
2019,MI,F,Emersyn,89
2019,MI,M,Jeremiah,123
2019,MI,F,Isabelle,89
2019,MI,M,Cole,122
2019,MI,F,Adeline,88
2019,MI,M,Jayce,122
2019,MI,F,Eva,87
2019,MI,M,Jonathan,122
2019,MI,F,Emery,86
2019,MI,M,Rowan,121
2019,MI,F,Maya,86
2019,MI,M,Vincent,121
2019,MI,F,Cecilia,85
