1975,NJ,M,Michael,2442
1975,NJ,F,Jennifer,1931
1975,NJ,M,John,1360
1975,NJ,F,Melissa,686
1975,NJ,M,David,1290
1975,NJ,F,Amy,622
1975,NJ,M,Christopher,1267
1975,NJ,F,Nicole,616
1975,NJ,M,Robert,1238
1975,NJ,F,Heather,577
1975,NJ,M,Brian,1081
1975,NJ,F,Michelle,571
1975,NJ,M,James,1062
1975,NJ,F,Kimberly,568
1975,NJ,M,Joseph,1039
1975,NJ,F,Lisa,546
1975,NJ,M,Jason,1031
1975,NJ,F,Christine,480
1975,NJ,M,William,883
1975,NJ,F,Danielle,460
1975,NJ,M,Daniel,843
1975,NJ,F,Jessica,434
1975,NJ,M,Matthew,699
1975,NJ,F,Kelly,423
1975,NJ,M,Thomas,699
1975,NJ,F,Christina,396
1975,NJ,M,Anthony,689
1975,NJ,F,Tara,371
1975,NJ,M,Richard,683
1975,NJ,F,Karen,364
1975,NJ,M,Kevin,584
1975,NJ,F,Elizabeth,352
1975,NJ,M,Jeffrey,539
1975,NJ,F,Dawn,345
1975,NJ,M,Scott,535
1975,NJ,F,Stephanie,328
1975,NJ,M,Mark,515
1975,NJ,F,Michele,323
1975,NJ,M,Eric,514
1975,NJ,F,Laura,303
1975,NJ,M,Steven,486
1975,NJ,F,Rebecca,282
1975,NJ,M,Charles,397
1975,NJ,F,Maria,275
1975,NJ,M,Edward,384
1975,NJ,F,Mary,262
1975,NJ,M,Andrew,383
1975,NJ,F,Susan,246
1975,NJ,M,Paul,382
1975,NJ,F,Tracy,240
1975,NJ,M,Gregory,355
1975,NJ,F,Patricia,236
1975,NJ,M,Timothy,351
1975,NJ,F,Kristen,233
1975,NJ,M,Stephen,348
1975,NJ,F,Dana,230
1975,NJ,M,Jose,335
1975,NJ,F,Jill,212
1975,NJ,M,Peter,318
1975,NJ,F,Sandra,211
1975,NJ,M,Ryan,312
1975,NJ,F,Andrea,207
1975,NJ,M,Keith,309
1975,NJ,F,Lauren,206
1975,NJ,M,Sean,295
1975,NJ,F,Stacey,204
1975,NJ,M,Kenneth,292
1975,NJ,F,Kathleen,203
1975,NJ,M,George,280
1975,NJ,F,Erin,201
1975,NJ,M,Patrick,267
1975,NJ,F,Angela,200
1975,NJ,M,Frank,260
1975,NJ,F,Lori,197
1975,NJ,M,Jonathan,260
1975,NJ,F,Rachel,197
1975,NJ,M,Joshua,247
1975,NJ,F,Shannon,190
1975,NJ,M,Adam,229
1975,NJ,F,Sarah,182
1975,NJ,M,Justin,216
1975,NJ,F,Amanda,181
1975,NJ,M,Shawn,216
1975,NJ,F,Kristin,178
1975,NJ,M,Ronald,215
1975,NJ,F,Megan,178
1975,NJ,M,Bryan,196
1975,NJ,F,Denise,175
1975,NJ,M,Douglas,196
1975,NJ,F,Catherine,174
1975,NJ,M,Dennis,193
1975,NJ,F,Cynthia,173
1975,NJ,M,Raymond,175
1975,NJ,F,Julie,169
1975,NJ,M,Todd,172
1975,NJ,F,Stacy,168
1975,NJ,M,Vincent,172
1975,NJ,F,Wendy,167
1975,NJ,M,Craig,171
1975,NJ,F,Nancy,164
1975,NJ,M,Donald,171
1975,NJ,F,Gina,161
1975,NJ,M,Christian,163
1975,NJ,F,Sharon,155
1975,NJ,M,Luis,162
1975,NJ,F,Jacqueline,154
1975,NJ,M,Gary,160
1975,NJ,F,Colleen,152
1975,NJ,M,Nicholas,160
1975,NJ,F,Allison,150
1975,NJ,M,Marc,157
1975,NJ,F,Donna,148
1975,NJ,M,Carlos,155
1975,NJ,F,Tammy,146
1975,NJ,M,Benjamin,139
1975,NJ,F,Tina,145
1975,NJ,M,Louis,131
1975,NJ,F,Theresa,136
1975,NJ,M,Lawrence,130
1975,NJ,F,Tiffany,136
1975,NJ,M,Alexander,128
1975,NJ,F,Katherine,134
1975,NJ,M,Jeremy,128
1975,NJ,F,April,130
1975,NJ,M,Aaron,127
1975,NJ,F,Barbara,130
1975,NJ,M,Juan,125
1975,NJ,F,Cheryl,130
1975,NJ,M,Victor,122
1975,NJ,F,Erica,129
1975,NJ,M,Philip,118
1975,NJ,F,Melanie,129
1975,NJ,M,Erik,117
1975,NJ,F,Linda,128
1975,NJ,M,Walter,112
1975,NJ,F,Renee,124
1975,NJ,M,Angel,94
1975,NJ,F,Deborah,122
1975,NJ,M,Edwin,88
1975,NJ,F,Pamela,121
1975,NJ,M,Samuel,88
1975,NJ,F,Suzanne,121
1975,NJ,M,Andre,86
1975,NJ,F,Brenda,120
1975,NJ,M,Russell,85
1975,NJ,F,Carrie,119
1975,NJ,M,Gerald,82
1975,NJ,F,Alicia,114
1975,NJ,M,Jamie,82
1975,NJ,F,Tracey,114
1975,NJ,M,Chad,80
1975,NJ,F,Monica,111
1975,NJ,M,Carl,77
1975,NJ,F,Debra,107
1975,NJ,M,Hector,77
1975,NJ,F,Diana,107
1975,NJ,M,Jorge,77
1975,NJ,F,Tamika,105
1975,NJ,M,Miguel,77
1975,NJ,F,Diane,104
1975,NJ,M,Damon,76
1975,NJ,F,Beth,100
1975,NJ,M,Joel,76
1975,NJ,F,Emily,100
1975,NJ,M,Wayne,75
1975,NJ,F,Margaret,98
1975,NJ,M,Albert,74
1975,NJ,F,Holly,96
1975,NJ,M,Kyle,73
1975,NJ,F,Alison,94
1975,NJ,M,Phillip,73
1975,NJ,F,Laurie,93
1975,NJ,M,Brett,72
1975,NJ,F,Robin,93
1975,NJ,M,Frederick,72
1975,NJ,F,Tanya,92
1975,NJ,M,Derek,71
1975,NJ,F,Victoria,92
1975,NJ,M,Francis,71
1975,NJ,F,Leslie,88
1975,NJ,M,Glenn,69
1975,NJ,F,Jamie,87
1975,NJ,M,Ian,69
1975,NJ,F,Tamara,87
1975,NJ,M,Alan,67
1975,NJ,F,Erika,86
1975,NJ,M,Alex,67
1975,NJ,F,Teresa,84
1975,NJ,M,Antonio,67
1975,NJ,F,Valerie,83
1975,NJ,M,Ralph,67
1975,NJ,F,Kristina,81
1975,NJ,M,Arthur,66
1975,NJ,F,Samantha,81
1975,NJ,M,Jermaine,66
1975,NJ,F,Anna,80
1975,NJ,M,Troy,66
1975,NJ,F,Carolyn,80
1975,NJ,M,Corey,65
1975,NJ,F,Kara,79
1975,NJ,M,Eugene,65
1975,NJ,F,Kathryn,79
1975,NJ,M,Henry,65
1975,NJ,M,Larry,65
