1966,LA,M,Michael,1235
1966,LA,F,Lisa,1063
1966,LA,M,John,1157
1966,LA,F,Angela,627
1966,LA,M,James,1124
1966,LA,F,Mary,622
1966,LA,M,David,1003
1966,LA,F,Michelle,546
1966,LA,M,Robert,834
1966,LA,F,Karen,485
1966,LA,M,Kevin,612
1966,LA,F,Melissa,476
1966,LA,M,Charles,586
1966,LA,F,Donna,438
1966,LA,M,Joseph,551
1966,LA,F,Cynthia,428
1966,LA,M,Mark,548
1966,LA,F,Tammy,419
1966,LA,M,Kenneth,532
1966,LA,F,Pamela,411
1966,LA,M,William,492
1966,LA,F,Sharon,394
1966,LA,M,Richard,455
1966,LA,F,Kimberly,380
1966,LA,M,Paul,442
1966,LA,F,Patricia,368
1966,LA,M,Christopher,435
1966,LA,F,Sandra,329
1966,LA,M,Anthony,430
1966,LA,F,Rhonda,327
1966,LA,M,Brian,395
1966,LA,F,Stephanie,315
1966,LA,M,Gregory,391
1966,LA,F,Jennifer,304
1966,LA,M,Troy,373
1966,LA,F,Tina,297
1966,LA,M,Donald,371
1966,LA,F,Susan,281
1966,LA,M,Ronald,364
1966,LA,F,Elizabeth,266
1966,LA,M,Timothy,356
1966,LA,F,Cheryl,252
1966,LA,M,Thomas,339
1966,LA,F,Linda,251
1966,LA,M,Patrick,334
1966,LA,F,Kim,249
1966,LA,M,Steven,334
1966,LA,F,Denise,228
1966,LA,M,Keith,330
1966,LA,F,Deborah,225
1966,LA,M,Jeffrey,283
1966,LA,F,Paula,224
1966,LA,M,Rodney,281
1966,LA,F,Barbara,223
1966,LA,M,Gary,273
1966,LA,F,Brenda,222
1966,LA,M,Eric,267
1966,LA,F,Julie,213
1966,LA,M,Scott,254
1966,LA,F,Tracy,208
1966,LA,M,Jerry,250
1966,LA,F,Debra,204
1966,LA,M,Terry,245
1966,LA,F,Rebecca,196
1966,LA,M,Stephen,243
1966,LA,F,Dawn,195
1966,LA,M,Larry,235
1966,LA,F,Lori,195
1966,LA,M,Todd,228
1966,LA,F,Laura,191
1966,LA,M,Daniel,224
1966,LA,F,Carolyn,189
1966,LA,M,Edward,223
1966,LA,F,Jacqueline,186
1966,LA,M,George,219
1966,LA,F,Dana,182
1966,LA,M,Jeffery,212
1966,LA,F,Kelly,182
1966,LA,M,Darren,196
1966,LA,F,Sheila,182
1966,LA,M,Randy,194
1966,LA,F,Wendy,180
1966,LA,M,Tony,188
1966,LA,F,Monica,172
1966,LA,M,Craig,182
1966,LA,F,Stacey,172
1966,LA,M,Willie,170
1966,LA,F,Connie,169
1966,LA,M,Carl,161
1966,LA,F,Robin,168
1966,LA,M,Gerald,161
1966,LA,F,Amy,166
1966,LA,M,Raymond,157
1966,LA,F,Theresa,164
1966,LA,M,Reginald,156
1966,LA,F,Michele,160
1966,LA,M,Billy,150
1966,LA,F,Andrea,159
1966,LA,M,Darrell,148
1966,LA,F,Nancy,152
1966,LA,M,Dennis,146
1966,LA,F,Christine,149
1966,LA,M,Bryan,144
1966,LA,F,Wanda,148
1966,LA,M,Johnny,143
1966,LA,F,Carla,140
1966,LA,M,Frank,142
1966,LA,F,Catherine,138
1966,LA,M,Ricky,139
1966,LA,F,Darlene,135
1966,LA,M,Bobby,138
1966,LA,F,Shelia,135
1966,LA,M,Chad,138
1966,LA,F,Sherry,129
1966,LA,M,Dwayne,132
1966,LA,F,Janet,125
1966,LA,M,Andrew,130
1966,LA,F,Cindy,124
1966,LA,M,Douglas,130
1966,LA,F,Leslie,124
1966,LA,M,Darryl,129
1966,LA,F,Veronica,124
1966,LA,M,Roy,129
1966,LA,F,Amanda,123
1966,LA,M,Micheal,127
1966,LA,F,Yolanda,120
1966,LA,M,Henry,126
1966,LA,F,Stacy,113
1966,LA,M,Louis,126
1966,LA,F,Katherine,112
1966,LA,M,Chris,125
1966,LA,F,Charlotte,111
1966,LA,M,Jason,125
1966,LA,F,Kathy,110
1966,LA,M,Jimmy,124
1966,LA,F,Janice,107
1966,LA,M,Bruce,123
1966,LA,F,Margaret,107
1966,LA,M,Lawrence,120
1966,LA,F,Monique,107
1966,LA,M,Russell,117
1966,LA,F,Penny,107
1966,LA,M,Barry,114
1966,LA,F,Melanie,106
1966,LA,M,Ronnie,114
1966,LA,F,Annette,104
1966,LA,M,Danny,113
1966,LA,F,Gina,103
1966,LA,M,Wayne,113
1966,LA,F,Carol,99
1966,LA,M,Marvin,108
1966,LA,F,Sonya,99
1966,LA,M,Curtis,107
1966,LA,F,Yvette,99
1966,LA,M,Albert,106
1966,LA,F,Teresa,98
1966,LA,M,Randall,104
1966,LA,F,Debbie,97
1966,LA,M,Roger,103
1966,LA,F,Renee,97
1966,LA,M,Sean,102
1966,LA,F,Valerie,97
1966,LA,M,Allen,98
1966,LA,F,Vanessa,97
1966,LA,M,Samuel,98
1966,LA,F,Jill,96
1966,LA,M,Matthew,97
1966,LA,F,Betty,95
1966,LA,M,Peter,96
1966,LA,F,Bridget,93
1966,LA,M,Tommy,96
1966,LA,F,Terri,93
1966,LA,M,Arthur,95
1966,LA,F,Melinda,91
1966,LA,M,Byron,94
1966,LA,F,Judy,90
1966,LA,M,Earl,91
1966,LA,F,Shannon,90
1966,LA,M,Warren,91
1966,LA,F,Tonya,90
1966,LA,M,Walter,90
1966,LA,F,Maria,89
1966,LA,M,Harold,89
1966,LA,F,Tanya,89
1966,LA,M,Vincent,89
1966,LA,F,Gwendolyn,87
1966,LA,M,Alvin,88
1966,LA,F,Kathleen,87
1966,LA,M,Philip,86
1966,LA,F,Phyllis,86
1966,LA,M,Melvin,85
1966,LA,F,Rachel,86
1966,LA,M,Phillip,84
1966,LA,F,Beverly,85
1966,LA,M,Darrin,83
1966,LA,F,Regina,85
1966,LA,M,Eddie,83
1966,LA,F,Rose,84
1966,LA,M,Brent,81
1966,LA,F,Samantha,84
1966,LA,M,Calvin,81
1966,LA,M,Clarence,81
1966,LA,M,Lee,81
1966,LA,M,Leonard,81
