1978,UT,M,Michael,655
1978,UT,F,Jennifer,567
1978,UT,M,David,521
1978,UT,F,Heather,356
1978,UT,M,Jason,509
1978,UT,F,Amy,334
1978,UT,M,Ryan,458
1978,UT,F,Melissa,310
1978,UT,M,Matthew,431
1978,UT,F,Emily,272
1978,UT,M,Christopher,415
1978,UT,F,Angela,271
1978,UT,M,Joshua,399
1978,UT,F,Amanda,251
1978,UT,M,Daniel,349
1978,UT,F,Jessica,244
1978,UT,M,James,319
1978,UT,F,Amber,231
1978,UT,M,Jeremy,318
1978,UT,F,Rebecca,208
1978,UT,M,Nathan,312
1978,UT,F,Sarah,208
1978,UT,M,John,306
1978,UT,F,Stephanie,206
1978,UT,M,Jared,292
1978,UT,F,Lisa,202
1978,UT,M,Robert,286
1978,UT,F,Michelle,202
1978,UT,M,Justin,275
1978,UT,F,Jamie,199
1978,UT,M,Brian,268
1978,UT,F,Heidi,186
1978,UT,M,Joseph,260
1978,UT,F,Nicole,186
1978,UT,M,Brandon,255
1978,UT,F,Kimberly,182
1978,UT,M,Scott,244
1978,UT,F,Elizabeth,171
1978,UT,M,Benjamin,241
1978,UT,F,Andrea,164
1978,UT,M,Nicholas,229
1978,UT,F,Rachel,159
1978,UT,M,Jeffrey,216
1978,UT,F,Julie,155
1978,UT,M,Jacob,213
1978,UT,F,Natalie,144
1978,UT,M,Steven,207
1978,UT,F,Tiffany,125
1978,UT,M,Aaron,203
1978,UT,F,Sara,121
1978,UT,M,Andrew,202
1978,UT,F,Crystal,115
1978,UT,M,Richard,201
1978,UT,F,April,114
1978,UT,M,Adam,198
1978,UT,F,Erin,110
1978,UT,M,Eric,197
1978,UT,F,Laura,107
1978,UT,M,Jonathan,177
1978,UT,F,Megan,107
1978,UT,M,Tyler,176
1978,UT,F,Mary,101
1978,UT,M,Kevin,168
1978,UT,F,Brooke,98
1978,UT,M,William,168
1978,UT,F,Holly,96
1978,UT,M,Mark,161
1978,UT,F,Melanie,95
1978,UT,M,Travis,158
1978,UT,F,Shannon,95
1978,UT,M,Chad,150
1978,UT,F,Katie,94
1978,UT,M,Timothy,146
1978,UT,F,Kelly,93
1978,UT,M,Cody,141
1978,UT,F,Carrie,88
1978,UT,M,Dustin,139
1978,UT,F,Jill,88
1978,UT,M,Thomas,138
1978,UT,F,Wendy,87
1978,UT,M,Paul,131
1978,UT,F,Misty,86
1978,UT,M,Anthony,126
1978,UT,F,Christina,79
1978,UT,M,Charles,107
1978,UT,F,Mandy,76
1978,UT,M,Spencer,106
1978,UT,F,Jenny,73
1978,UT,M,Bryan,102
1978,UT,F,Tara,73
1978,UT,M,Shawn,101
1978,UT,F,Lindsay,72
1978,UT,M,Gregory,93
1978,UT,F,Mindy,70
1978,UT,M,Casey,92
1978,UT,F,Brittany,67
1978,UT,M,Stephen,91
1978,UT,F,Kathryn,67
1978,UT,M,Zachary,87
1978,UT,F,Melinda,67
1978,UT,M,Samuel,86
1978,UT,F,Susan,66
1978,UT,M,Jesse,84
1978,UT,F,Kristen,63
1978,UT,M,Kenneth,83
1978,UT,F,Kristy,62
1978,UT,M,Patrick,83
1978,UT,F,Stacy,62
1978,UT,M,Todd,82
1978,UT,F,Anna,60
1978,UT,M,Shane,81
1978,UT,F,Christine,60
1978,UT,M,Brent,80
1978,UT,F,Kristi,59
1978,UT,M,Brett,79
1978,UT,F,Alicia,58
1978,UT,M,Bradley,78
1978,UT,F,Ashley,57
1978,UT,M,Cory,78
1978,UT,F,Danielle,56
1978,UT,M,Shaun,75
1978,UT,F,Kelli,55
1978,UT,M,Cameron,72
1978,UT,F,Brandy,53
1978,UT,M,Russell,70
1978,UT,F,Allison,52
1978,UT,M,Peter,65
1978,UT,F,Christy,51
1978,UT,M,Craig,64
1978,UT,F,Leslie,51
1978,UT,M,Kelly,61
1978,UT,F,Katherine,50
1978,UT,M,Derek,60
1978,UT,F,Brandi,49
1978,UT,M,Jeffery,59
1978,UT,F,Jodi,49
1978,UT,M,Troy,57
1978,UT,F,Stacey,49
1978,UT,M,Jeremiah,56
1978,UT,F,Camille,48
1978,UT,M,Kyle,56
1978,UT,F,Kellie,47
1978,UT,M,Christian,55
1978,UT,F,Kristin,47
1978,UT,M,Seth,54
1978,UT,F,Lori,47
1978,UT,M,Sean,52
1978,UT,F,Tina,47
1978,UT,M,Wesley,52
1978,UT,F,Valerie,45
1978,UT,M,Douglas,51
1978,UT,F,Karen,44
1978,UT,M,Tyson,51
1978,UT,F,Aimee,42
1978,UT,M,Phillip,50
1978,UT,F,Kristina,42
1978,UT,M,Curtis,49
1978,UT,F,Maria,42
1978,UT,M,Bryce,47
1978,UT,F,Monica,42
1978,UT,M,Lance,47
1978,UT,F,Shauna,41
1978,UT,M,Randy,47
1978,UT,F,Teresa,41
1978,UT,M,Ronald,47
1978,UT,F,Gina,40
1978,UT,M,Brad,46
1978,UT,F,Nichole,40
1978,UT,M,Corey,45
1978,UT,F,Summer,40
1978,UT,M,Brady,44
1978,UT,F,Tamara,40
1978,UT,M,Gary,44
1978,UT,F,Trisha,39
1978,UT,M,Joel,44
1978,UT,F,Cindy,38
1978,UT,M,Trevor,44
1978,UT,F,Jaime,38
1978,UT,M,Clint,43
1978,UT,F,Kara,38
1978,UT,M,Clinton,43
1978,UT,F,Suzanne,38
1978,UT,M,Kristopher,42
1978,UT,F,Candice,37
1978,UT,M,Jon,41
1978,UT,F,Jennie,37
1978,UT,M,Trent,40
1978,UT,F,Julia,37
1978,UT,M,Jordan,39
1978,UT,F,Patricia,37
1978,UT,M,Mathew,39
1978,UT,F,Rachael,37
1978,UT,M,Jay,38
1978,UT,F,Robyn,37
1978,UT,M,Blake,37
1978,UT,F,Stacie,37
1978,UT,M,Erik,36
1978,UT,F,Tracy,37
1978,UT,M,Nathaniel,36
1978,UT,F,Alisha,36
