1971,CA,M,Michael,6824
1971,CA,F,Jennifer,5456
1971,CA,M,David,5243
1971,CA,F,Michelle,3318
1971,CA,M,Robert,4617
1971,CA,F,Lisa,2938
1971,CA,M,John,4291
1971,CA,F,Kimberly,2245
1971,CA,M,Jason,4267
1971,CA,F,Maria,1643
1971,CA,M,James,3803
1971,CA,F,Julie,1540
1971,CA,M,Christopher,3709
1971,CA,F,Heather,1520
1971,CA,M,Richard,2692
1971,CA,F,Shannon,1436
1971,CA,M,Brian,2494
1971,CA,F,Christina,1407
1971,CA,M,Daniel,2427
1971,CA,F,Amy,1404
1971,CA,M,Eric,2420
1971,CA,F,Elizabeth,1401
1971,CA,M,Scott,2377
1971,CA,F,Angela,1379
1971,CA,M,Steven,2278
1971,CA,F,Laura,1358
1971,CA,M,William,2271
1971,CA,F,Christine,1353
1971,CA,M,Matthew,2268
1971,CA,F,Stephanie,1352
1971,CA,M,Jeffrey,2105
1971,CA,F,Cynthia,1343
1971,CA,M,Mark,2081
1971,CA,F,Melissa,1295
1971,CA,M,Kevin,2004
1971,CA,F,Patricia,1188
1971,CA,M,Joseph,1875
1971,CA,F,Sandra,1099
1971,CA,M,Anthony,1804
1971,CA,F,Tina,1091
1971,CA,M,Paul,1702
1971,CA,F,Nicole,1076
1971,CA,M,Thomas,1606
1971,CA,F,Mary,1056
1971,CA,M,Jose,1434
1971,CA,F,Rebecca,1021
1971,CA,M,Timothy,1404
1971,CA,F,Karen,1014
1971,CA,M,Sean,1311
1971,CA,F,Tracy,994
1971,CA,M,Charles,1285
1971,CA,F,Dawn,978
1971,CA,M,Aaron,1217
1971,CA,F,Monica,936
1971,CA,M,Gregory,1215
1971,CA,F,Denise,892
1971,CA,M,Kenneth,1126
1971,CA,F,Andrea,890
1971,CA,M,Edward,1052
1971,CA,F,Kelly,866
1971,CA,M,Stephen,1012
1971,CA,F,Susan,861
1971,CA,M,Shawn,996
1971,CA,F,Tammy,859
1971,CA,M,Chad,934
1971,CA,F,Wendy,844
1971,CA,M,Andrew,925
1971,CA,F,Gina,769
1971,CA,M,Ronald,889
1971,CA,F,Teresa,764
1971,CA,M,Todd,878
1971,CA,F,Stacy,747
1971,CA,M,Patrick,865
1971,CA,F,Deborah,744
1971,CA,M,Donald,861
1971,CA,F,Lori,736
1971,CA,M,Jeremy,835
1971,CA,F,Michele,700
1971,CA,M,Juan,802
1971,CA,F,Rachel,658
1971,CA,M,Ryan,802
1971,CA,F,Carrie,649
1971,CA,M,Gary,778
1971,CA,F,Diana,642
1971,CA,M,Frank,736
1971,CA,F,Tiffany,619
1971,CA,M,Jonathan,735
1971,CA,F,Jessica,591
1971,CA,M,Raymond,704
1971,CA,F,April,584
1971,CA,M,George,686
1971,CA,F,Dana,578
1971,CA,M,Joshua,679
1971,CA,F,Veronica,577
1971,CA,M,Peter,670
1971,CA,F,Linda,575
1971,CA,M,Carlos,655
1971,CA,F,Nancy,574
1971,CA,M,Bryan,637
1971,CA,F,Kathleen,559
1971,CA,M,Craig,634
1971,CA,F,Tamara,555
1971,CA,M,Adam,630
1971,CA,F,Heidi,550
1971,CA,M,Douglas,609
1971,CA,F,Erin,546
1971,CA,M,Dennis,565
1971,CA,F,Anna,539
1971,CA,M,Keith,561
1971,CA,F,Renee,534
1971,CA,M,Erik,552
1971,CA,F,Stacey,529
1971,CA,M,Larry,549
1971,CA,F,Pamela,525
1971,CA,M,Jesus,525
1971,CA,F,Danielle,521
1971,CA,M,Manuel,522
1971,CA,F,Catherine,519
1971,CA,M,Victor,491
1971,CA,F,Brenda,516
1971,CA,M,Troy,479
1971,CA,F,Tanya,514
1971,CA,M,Mario,475
1971,CA,F,Alicia,511
1971,CA,M,Jesse,473
1971,CA,F,Katherine,496
1971,CA,M,Luis,470
1971,CA,F,Kristin,485
1971,CA,M,Gabriel,458
1971,CA,F,Deanna,478
1971,CA,M,Benjamin,455
1971,CA,F,Donna,476
1971,CA,M,Marc,452
1971,CA,F,Sarah,474
1971,CA,M,Jeffery,446
1971,CA,F,Debra,463
1971,CA,M,Shane,438
1971,CA,F,Cindy,462
1971,CA,M,Ricardo,437
1971,CA,F,Tara,457
1971,CA,M,Chris,434
1971,CA,F,Theresa,457
1971,CA,M,Brandon,431
1971,CA,F,Kristina,456
1971,CA,M,Justin,431
1971,CA,F,Robin,442
1971,CA,M,Derek,428
1971,CA,F,Victoria,442
1971,CA,M,Jerry,427
1971,CA,F,Cheryl,428
1971,CA,M,Martin,406
1971,CA,F,Sharon,427
1971,CA,M,Christian,405
1971,CA,F,Melanie,424
1971,CA,M,Joe,397
1971,CA,F,Leslie,418
1971,CA,M,Ruben,392
1971,CA,F,Barbara,415
1971,CA,M,Samuel,392
1971,CA,F,Yolanda,403
1971,CA,M,Travis,392
1971,CA,F,Diane,402
1971,CA,M,Brent,386
1971,CA,F,Suzanne,398
1971,CA,M,Phillip,385
1971,CA,F,Jill,394
1971,CA,M,Danny,381
1971,CA,F,Yvonne,390
1971,CA,M,Francisco,378
1971,CA,F,Regina,380
1971,CA,M,Albert,372
1971,CA,F,Rhonda,377
1971,CA,M,Tony,370
1971,CA,F,Valerie,374
1971,CA,M,Antonio,362
1971,CA,F,Paula,364
1971,CA,M,Jorge,360
1971,CA,F,Crystal,363
1971,CA,M,Miguel,360
1971,CA,F,Jacqueline,363
1971,CA,M,Jon,356
1971,CA,F,Sonia,359
1971,CA,M,Arthur,349
1971,CA,F,Shelly,357
1971,CA,M,Roberto,347
1971,CA,F,Kristen,356
1971,CA,M,Marcus,344
1971,CA,F,Claudia,354
1971,CA,M,Alexander,343
1971,CA,F,Martha,354
1971,CA,M,Vincent,340
1971,CA,F,Monique,344
1971,CA,M,Joel,336
1971,CA,F,Erica,339
1971,CA,M,Lawrence,332
1971,CA,F,Kristine,336
1971,CA,M,Armando,331
1971,CA,F,Leticia,336
1971,CA,M,Lance,330
1971,CA,F,Jamie,332
