1976,HI,M,Michael,230
1976,HI,F,Jennifer,232
1976,HI,M,Jason,182
1976,HI,F,Michelle,111
1976,HI,M,Christopher,175
1976,HI,F,Kimberly,83
1976,HI,M,David,167
1976,HI,F,Lisa,75
1976,HI,M,John,142
1976,HI,F,Christina,72
1976,HI,M,Ryan,132
1976,HI,F,Jessica,68
1976,HI,M,James,131
1976,HI,F,Nicole,67
1976,HI,M,Robert,127
1976,HI,F,Melissa,65
1976,HI,M,Brandon,108
1976,HI,F,Dawn,62
1976,HI,M,Daniel,94
1976,HI,F,Jamie,60
1976,HI,M,William,94
1976,HI,F,Shannon,59
1976,HI,M,Chad,87
1976,HI,F,Angela,53
1976,HI,M,Kevin,87
1976,HI,F,Christine,51
1976,HI,M,Joseph,86
1976,HI,F,Heather,49
1976,HI,M,Mark,81
1976,HI,F,Kelly,46
1976,HI,M,Matthew,80
1976,HI,F,Malia,42
1976,HI,M,Eric,71
1976,HI,F,Melanie,40
1976,HI,M,Brian,70
1976,HI,F,Stephanie,40
1976,HI,M,Sean,69
1976,HI,F,Elizabeth,39
1976,HI,M,Aaron,67
1976,HI,F,Jaime,39
1976,HI,M,Jonathan,67
1976,HI,F,Amy,38
1976,HI,M,Jeremy,64
1976,HI,F,Carrie,36
1976,HI,M,Jeffrey,63
1976,HI,F,Leilani,35
1976,HI,M,Scott,59
1976,HI,F,Michele,35
1976,HI,M,Joshua,58
1976,HI,F,Wendy,35
1976,HI,M,Paul,58
1976,HI,F,Erin,33
1976,HI,M,Charles,54
1976,HI,F,Lori,33
1976,HI,M,Edward,54
1976,HI,F,Tiffany,32
1976,HI,M,Richard,53
1976,HI,F,Karen,31
1976,HI,M,Thomas,53
1976,HI,F,Brandy,29
1976,HI,M,Shawn,52
1976,HI,F,Laura,29
1976,HI,M,Shane,50
1976,HI,F,Sarah,29
1976,HI,M,Anthony,49
1976,HI,F,Rachel,28
1976,HI,M,Justin,49
1976,HI,F,Amanda,26
1976,HI,M,Nathan,45
1976,HI,F,Mary,26
1976,HI,M,Steven,45
1976,HI,F,Catherine,25
1976,HI,M,Benjamin,40
1976,HI,F,Cheryl,25
1976,HI,M,Kyle,36
1976,HI,F,Joy,25
1976,HI,M,Randy,35
1976,HI,F,Christy,24
1976,HI,M,Bryan,34
1976,HI,F,Denise,24
1976,HI,M,Travis,33
1976,HI,F,Monica,24
1976,HI,M,Peter,32
1976,HI,F,Tanya,23
1976,HI,M,Douglas,31
1976,HI,F,Andrea,22
1976,HI,M,Samuel,30
1976,HI,F,Dana,22
1976,HI,M,Andrew,29
1976,HI,F,Danielle,22
1976,HI,M,Patrick,29
1976,HI,F,Katherine,22
1976,HI,M,Ronald,28
1976,HI,F,Maile,22
1976,HI,M,Keith,27
1976,HI,F,Tracy,22
1976,HI,M,Stephen,27
1976,HI,F,April,21
1976,HI,M,Todd,27
1976,HI,F,Janice,21
1976,HI,M,George,26
1976,HI,F,Jill,21
1976,HI,M,Wayne,26
1976,HI,F,Kristi,21
1976,HI,M,Jacob,25
1976,HI,F,Sara,21
1976,HI,M,Jon,25
1976,HI,F,Shawna,21
1976,HI,M,Kenneth,25
1976,HI,F,Tina,21
1976,HI,M,Raymond,25
1976,HI,F,Crystal,20
1976,HI,M,Shannon,25
1976,HI,F,Cynthia,20
1976,HI,M,Donald,24
1976,HI,F,Julie,20
1976,HI,M,Gregory,24
1976,HI,F,Misty,20
1976,HI,M,Lance,24
1976,HI,F,Natasha,19
1976,HI,M,Derek,23
1976,HI,F,Rebecca,19
1976,HI,M,Frank,23
1976,HI,F,Stacy,19
1976,HI,M,Gary,23
1976,HI,F,Amber,18
1976,HI,M,Jared,23
1976,HI,F,Brandi,18
1976,HI,M,Timothy,23
1976,HI,F,Emily,18
1976,HI,M,Ian,22
1976,HI,F,Patricia,18
1976,HI,M,Russell,22
1976,HI,F,Valerie,18
1976,HI,M,Alan,21
1976,HI,F,Desiree,17
1976,HI,M,Albert,21
1976,HI,F,Jenny,17
1976,HI,M,Bradley,21
1976,HI,F,Leslie,17
1976,HI,M,Dean,21
1976,HI,F,Sharon,17
1976,HI,M,Joel,21
1976,HI,F,Stacie,17
1976,HI,M,Alexander,20
1976,HI,F,Tammy,17
1976,HI,M,Brent,20
1976,HI,F,Robyn,16
1976,HI,M,Christian,20
1976,HI,F,Sandra,16
1976,HI,M,Jay,20
1976,HI,F,Summer,16
1976,HI,M,Lawrence,20
1976,HI,F,Allison,15
1976,HI,M,Marc,20
1976,HI,F,Diane,15
1976,HI,M,Rodney,20
1976,HI,F,Kathleen,15
1976,HI,M,Sheldon,20
1976,HI,F,Natalie,15
1976,HI,M,Dennis,19
1976,HI,F,Robin,15
1976,HI,M,Henry,19
1976,HI,F,Theresa,15
1976,HI,M,Jesse,19
1976,HI,F,Tracie,15
1976,HI,M,Dustin,18
1976,HI,F,Tricia,15
1976,HI,M,Troy,18
1976,HI,F,Vanessa,15
1976,HI,M,Glenn,17
1976,HI,F,Heidi,14
1976,HI,M,Grant,17
1976,HI,F,Renee,14
1976,HI,M,Philip,17
1976,HI,F,Sheri,14
1976,HI,M,Reid,17
1976,HI,F,Alicia,13
1976,HI,M,Corey,16
1976,HI,F,Erika,13
1976,HI,M,Kawika,16
1976,HI,F,Gina,13
1976,HI,M,Craig,15
1976,HI,F,Grace,13
1976,HI,M,Eugene,15
1976,HI,F,Jasmine,13
1976,HI,M,Gabriel,15
1976,HI,F,Joyce,13
1976,HI,M,Isaac,15
1976,HI,F,Kathryn,13
1976,HI,M,Bruce,14
1976,HI,F,Leah,13
1976,HI,M,Bryce,14
1976,HI,F,Melody,13
1976,HI,M,Casey,14
1976,HI,F,Naomi,13
1976,HI,M,Clifford,14
1976,HI,F,Samantha,13
1976,HI,M,Damon,14
1976,HI,F,Tara,13
1976,HI,M,Gavin,14
1976,HI,F,Victoria,13
1976,HI,M,Jerry,14
1976,HI,M,Kalani,14
1976,HI,M,Larry,14
1976,HI,M,Micah,14
1976,HI,M,Tyler,14
1976,HI,M,Warren,14
