1983,IN,M,Michael,1372
1983,IN,F,Ashley,1224
1983,IN,M,Matthew,1371
1983,IN,F,Jennifer,1203
1983,IN,M,Joshua,1237
1983,IN,F,Amanda,1097
1983,IN,M,Christopher,1227
1983,IN,F,Jessica,1058
1983,IN,M,Ryan,924
1983,IN,F,Sarah,808
1983,IN,M,Jason,857
1983,IN,F,Heather,647
1983,IN,M,David,840
1983,IN,F,Amber,630
1983,IN,M,Adam,830
1983,IN,F,Stephanie,548
1983,IN,M,James,808
1983,IN,F,Melissa,543
1983,IN,M,Justin,774
1983,IN,F,Nicole,516
1983,IN,M,Andrew,757
1983,IN,F,Amy,513
1983,IN,M,Brandon,757
1983,IN,F,Elizabeth,482
1983,IN,M,Robert,699
1983,IN,F,Megan,470
1983,IN,M,John,681
1983,IN,F,Rachel,458
1983,IN,M,Joseph,675
1983,IN,F,Emily,395
1983,IN,M,Daniel,671
1983,IN,F,Erin,375
1983,IN,M,Brian,607
1983,IN,F,Crystal,370
1983,IN,M,Eric,547
1983,IN,F,Angela,361
1983,IN,M,Nicholas,535
1983,IN,F,Michelle,349
1983,IN,M,William,528
1983,IN,F,Laura,340
1983,IN,M,Kyle,520
1983,IN,F,Tiffany,330
1983,IN,M,Aaron,507
1983,IN,F,Christina,327
1983,IN,M,Jeremy,459
1983,IN,F,Kimberly,300
1983,IN,M,Jonathan,445
1983,IN,F,Rebecca,299
1983,IN,M,Anthony,431
1983,IN,F,Andrea,287
1983,IN,M,Dustin,402
1983,IN,F,Sara,282
1983,IN,M,Steven,399
1983,IN,F,Lindsey,275
1983,IN,M,Benjamin,375
1983,IN,F,Kelly,274
1983,IN,M,Timothy,375
1983,IN,F,Jamie,270
1983,IN,M,Kevin,374
1983,IN,F,Lindsay,258
1983,IN,M,Jeffrey,371
1983,IN,F,Mary,250
1983,IN,M,Nathan,371
1983,IN,F,Lisa,237
1983,IN,M,Thomas,343
1983,IN,F,Erica,223
1983,IN,M,Jacob,338
1983,IN,F,Samantha,222
1983,IN,M,Mark,327
1983,IN,F,April,218
1983,IN,M,Charles,320
1983,IN,F,Lauren,218
1983,IN,M,Zachary,313
1983,IN,F,Danielle,208
1983,IN,M,Richard,305
1983,IN,F,Holly,204
1983,IN,M,Travis,302
1983,IN,F,Courtney,201
1983,IN,M,Scott,285
1983,IN,F,Katherine,197
1983,IN,M,Bradley,268
1983,IN,F,Kristen,197
1983,IN,M,Gregory,253
1983,IN,F,Brandi,189
1983,IN,M,Stephen,240
1983,IN,F,Brandy,183
1983,IN,M,Chad,234
1983,IN,F,Alicia,175
1983,IN,M,Paul,228
1983,IN,F,Brittany,173
1983,IN,M,Patrick,227
1983,IN,F,Kristin,166
1983,IN,M,Kenneth,204
1983,IN,F,Shannon,165
1983,IN,M,Derek,196
1983,IN,F,Tara,162
1983,IN,M,Bryan,180
1983,IN,F,Natalie,159
1983,IN,M,Jesse,168
1983,IN,F,Kathryn,150
1983,IN,M,Craig,159
1983,IN,F,Julie,149
1983,IN,M,Tyler,158
1983,IN,F,Carrie,147
1983,IN,M,Donald,155
1983,IN,F,Cassandra,144
1983,IN,M,Jared,154
1983,IN,F,Leslie,137
1983,IN,M,Shawn,152
1983,IN,F,Allison,126
1983,IN,M,Samuel,143
1983,IN,F,Anna,126
1983,IN,M,Sean,142
1983,IN,F,Katie,126
1983,IN,M,Phillip,138
1983,IN,F,Stacy,119
1983,IN,M,Nathaniel,133
1983,IN,F,Jill,115
1983,IN,M,Keith,130
1983,IN,F,Brooke,110
1983,IN,M,Cory,127
1983,IN,F,Kristina,110
1983,IN,M,Jordan,121
1983,IN,F,Kayla,107
1983,IN,M,Brent,113
1983,IN,F,Kara,106
1983,IN,M,Douglas,111
1983,IN,F,Christine,105
1983,IN,M,Corey,110
1983,IN,F,Misty,102
1983,IN,M,Jeffery,106
1983,IN,F,Abigail,98
1983,IN,M,Marcus,105
1983,IN,F,Susan,95
1983,IN,M,Todd,104
1983,IN,F,Jacqueline,94
1983,IN,M,Brett,103
1983,IN,F,Leah,94
1983,IN,M,Ronald,100
1983,IN,F,Monica,93
1983,IN,M,Gary,98
1983,IN,F,Dawn,92
1983,IN,M,Derrick,97
1983,IN,F,Natasha,92
1983,IN,M,Joel,97
1983,IN,F,Stacey,90
1983,IN,M,Jeremiah,96
1983,IN,F,Miranda,86
1983,IN,M,Shane,95
1983,IN,F,Valerie,85
1983,IN,M,Peter,89
1983,IN,F,Nichole,84
1983,IN,M,Seth,87
1983,IN,F,Casey,82
1983,IN,M,Jonathon,85
1983,IN,F,Victoria,82
1983,IN,M,Evan,82
1983,IN,F,Ashlee,81
1983,IN,M,Lucas,82
1983,IN,F,Candice,81
1983,IN,M,Philip,82
1983,IN,F,Hannah,81
1983,IN,M,Wesley,81
1983,IN,F,Abby,80
1983,IN,M,Alexander,80
1983,IN,F,Patricia,79
1983,IN,M,Larry,80
1983,IN,F,Stefanie,77
1983,IN,M,Blake,76
1983,IN,F,Heidi,76
1983,IN,M,Troy,76
1983,IN,F,Dana,74
1983,IN,M,Clinton,73
1983,IN,F,Alisha,72
1983,IN,M,Terry,73
1983,IN,F,Bethany,72
1983,IN,M,Ian,72
1983,IN,F,Julia,72
1983,IN,M,Caleb,71
1983,IN,F,Lori,71
1983,IN,M,Dennis,71
1983,IN,F,Margaret,71
1983,IN,M,Edward,71
1983,IN,F,Catherine,70
1983,IN,M,George,71
1983,IN,F,Kelli,69
1983,IN,M,Austin,69
1983,IN,F,Molly,68
1983,IN,M,Jerry,69
1983,IN,F,Kathleen,67
1983,IN,M,Casey,68
1983,IN,F,Maria,67
1983,IN,M,Russell,68
1983,IN,F,Tasha,67
1983,IN,M,Luke,61
1983,IN,F,Alexis,66
1983,IN,M,Erik,60
1983,IN,F,Melanie,66
1983,IN,M,Alan,58
1983,IN,F,Erika,65
1983,IN,M,Randall,58
1983,IN,F,Kristy,65
