2014,IL,M,Noah,842
2014,IL,F,Olivia,905
2014,IL,M,Alexander,750
2014,IL,F,Emma,793
2014,IL,M,William,687
2014,IL,F,Sophia,759
2014,IL,M,Michael,680
2014,IL,F,Isabella,689
2014,IL,M,Liam,670
2014,IL,F,Ava,628
2014,IL,M,Jacob,655
2014,IL,F,Mia,592
2014,IL,M,Benjamin,649
2014,IL,F,Emily,523
2014,IL,M,Mason,604
2014,IL,F,Sofia,460
2014,IL,M,Logan,594
2014,IL,F,Charlotte,439
2014,IL,M,Daniel,593
2014,IL,F,Abigail,432
2014,IL,M,Ethan,579
2014,IL,F,Amelia,398
2014,IL,M,Anthony,566
2014,IL,F,Evelyn,398
2014,IL,M,Aiden,537
2014,IL,F,Harper,386
2014,IL,M,Jayden,533
2014,IL,F,Avery,381
2014,IL,M,Joseph,501
2014,IL,F,Elizabeth,378
2014,IL,M,James,486
2014,IL,F,Madison,370
2014,IL,M,Lucas,484
2014,IL,F,Victoria,359
2014,IL,M,Henry,477
2014,IL,F,Grace,354
2014,IL,M,Jackson,470
2014,IL,F,Chloe,311
2014,IL,M,David,468
2014,IL,F,Ella,311
2014,IL,M,Elijah,447
2014,IL,F,Nora,307
2014,IL,M,Nathan,447
2014,IL,F,Natalie,304
2014,IL,M,Matthew,437
2014,IL,F,Aubrey,299
2014,IL,M,Andrew,434
2014,IL,F,Brooklyn,295
2014,IL,M,John,434
2014,IL,F,Lillian,273
2014,IL,M,Isaac,419
2014,IL,F,Zoey,270
2014,IL,M,Dylan,417
2014,IL,F,Hannah,268
2014,IL,M,Owen,413
2014,IL,F,Layla,265
2014,IL,M,Joshua,412
2014,IL,F,Leah,258
2014,IL,M,Jack,411
2014,IL,F,Anna,252
2014,IL,M,Julian,408
2014,IL,F,Claire,251
2014,IL,M,Gabriel,401
2014,IL,F,Lily,246
2014,IL,M,Ryan,399
2014,IL,F,Aria,238
2014,IL,M,Oliver,397
2014,IL,F,Addison,232
2014,IL,M,Carter,393
2014,IL,F,Camila,231
2014,IL,M,Sebastian,380
2014,IL,F,Penelope,230
2014,IL,M,Charles,378
2014,IL,F,Samantha,230
2014,IL,M,Luke,371
2014,IL,F,Maya,224
2014,IL,M,Jonathan,366
2014,IL,F,Madelyn,217
2014,IL,M,Samuel,354
2014,IL,F,Ariana,210
2014,IL,M,Christopher,340
2014,IL,F,Zoe,206
2014,IL,M,Evan,326
2014,IL,F,Julia,204
2014,IL,M,Connor,314
2014,IL,F,Violet,204
2014,IL,M,Caleb,313
2014,IL,F,Scarlett,203
2014,IL,M,Christian,309
2014,IL,F,Alexa,201
2014,IL,M,Thomas,307
2014,IL,F,Allison,199
2014,IL,M,Wyatt,301
2014,IL,F,Audrey,199
2014,IL,M,Nicholas,300
2014,IL,F,Mila,194
2014,IL,M,Hunter,298
2014,IL,F,Arianna,192
2014,IL,M,Adrian,288
2014,IL,F,Eleanor,191
2014,IL,M,Angel,285
2014,IL,F,Mackenzie,187
2014,IL,M,Cameron,281
2014,IL,F,Aaliyah,185
2014,IL,M,Aaron,275
2014,IL,F,Savannah,185
2014,IL,M,Landon,268
2014,IL,F,Melanie,182
2014,IL,M,Nolan,267
2014,IL,F,Naomi,182
2014,IL,M,Jordan,264
2014,IL,F,Gabriella,181
2014,IL,M,Kevin,261
2014,IL,F,Annabelle,176
2014,IL,M,Gavin,258
2014,IL,F,London,175
2014,IL,M,Adam,250
2014,IL,F,Alexandra,174
2014,IL,M,Brandon,247
2014,IL,F,Vivian,173
2014,IL,M,Eli,238
2014,IL,F,Gianna,172
2014,IL,M,Parker,236
2014,IL,F,Natalia,172
2014,IL,M,Isaiah,235
2014,IL,F,Ellie,169
2014,IL,M,Jaxon,233
2014,IL,F,Liliana,169
2014,IL,M,Levi,232
2014,IL,F,Kennedy,166
2014,IL,M,Tyler,228
2014,IL,F,Lucy,165
2014,IL,M,Josiah,225
2014,IL,F,Sarah,163
2014,IL,M,Dominic,224
2014,IL,F,Skylar,163
2014,IL,M,Jeremiah,222
2014,IL,F,Kaylee,159
2014,IL,M,Austin,220
2014,IL,F,Riley,159
2014,IL,M,Robert,211
2014,IL,F,Serenity,157
2014,IL,M,Cooper,205
2014,IL,F,Caroline,155
2014,IL,M,Leonardo,203
2014,IL,F,Stella,155
2014,IL,M,Ian,202
2014,IL,F,Taylor,155
2014,IL,M,Brayden,201
2014,IL,F,Nevaeh,154
2014,IL,M,Blake,200
2014,IL,F,Alyssa,152
2014,IL,M,Camden,200
2014,IL,F,Katherine,152
2014,IL,M,Zachary,198
2014,IL,F,Sophie,152
2014,IL,M,Damian,197
2014,IL,F,Nicole,151
2014,IL,M,Jace,196
2014,IL,F,Peyton,151
2014,IL,M,Vincent,196
2014,IL,F,Sadie,149
2014,IL,M,Ayden,192
2014,IL,F,Bella,148
2014,IL,M,Leo,191
2014,IL,F,Aubree,147
2014,IL,M,Colton,190
2014,IL,F,Lydia,147
2014,IL,M,Chase,189
2014,IL,F,Alexis,146
2014,IL,M,Grayson,186
2014,IL,F,Autumn,146
2014,IL,M,Lincoln,186
2014,IL,F,Hailey,146
2014,IL,M,Mateo,185
2014,IL,F,Madeline,146
2014,IL,M,Jose,183
2014,IL,F,Kylie,145
2014,IL,M,Maxwell,181
2014,IL,F,Ashley,140
2014,IL,M,Jason,179
2014,IL,F,Isabelle,140
2014,IL,M,Giovanni,178
2014,IL,F,Eva,138
2014,IL,M,Kayden,175
2014,IL,F,Ruby,138
2014,IL,M,Nathaniel,175
2014,IL,F,Emilia,136
2014,IL,M,Miles,174
2014,IL,F,Brianna,134
2014,IL,M,Patrick,173
2014,IL,F,Molly,134
2014,IL,M,Jaxson,170
2014,IL,F,Morgan,130
2014,IL,M,Max,170
2014,IL,F,Faith,129
2014,IL,M,Brody,168
2014,IL,F,Piper,129
2014,IL,M,George,166
2014,IL,F,Lauren,128
2014,IL,M,Theodore,166
2014,IL,M,Xavier,166
