2019,AR,M,William,159
2019,AR,F,Olivia,164
2019,AR,M,Noah,156
2019,AR,F,Ava,147
2019,AR,M,Elijah,155
2019,AR,F,Emma,127
2019,AR,M,Liam,146
2019,AR,F,Amelia,118
2019,AR,M,Oliver,131
2019,AR,F,Harper,108
2019,AR,M,James,130
2019,AR,F,Isabella,98
2019,AR,M,Mason,112
2019,AR,F,Sophia,98
2019,AR,M,Wyatt,111
2019,AR,F,Paisley,95
2019,AR,M,Asher,110
2019,AR,F,Evelyn,93
2019,AR,M,John,101
2019,AR,F,Abigail,86
2019,AR,M,Samuel,101
2019,AR,F,Mia,80
2019,AR,M,Henry,100
2019,AR,F,Ella,77
2019,AR,M,Owen,100
2019,AR,F,Avery,74
2019,AR,M,Jackson,94
2019,AR,F,Charlotte,74
2019,AR,M,Benjamin,93
2019,AR,F,Willow,73
2019,AR,M,Grayson,93
2019,AR,F,Elizabeth,72
2019,AR,M,Carter,92
2019,AR,F,Nora,63
2019,AR,M,Logan,91
2019,AR,F,Brooklyn,62
2019,AR,M,Michael,91
2019,AR,F,Everly,61
2019,AR,M,Jaxon,90
2019,AR,F,Scarlett,61
2019,AR,M,Levi,88
2019,AR,F,Emily,60
2019,AR,M,Hudson,87
2019,AR,F,Emery,59
2019,AR,M,Luke,85
2019,AR,F,Lillian,59
2019,AR,M,Lucas,81
2019,AR,F,Everleigh,58
2019,AR,M,Ethan,79
2019,AR,F,Riley,58
2019,AR,M,Kingston,79
2019,AR,F,Addison,56
2019,AR,M,Aiden,78
2019,AR,F,Eleanor,56
2019,AR,M,Jacob,78
2019,AR,F,Layla,56
2019,AR,M,Christopher,77
2019,AR,F,Caroline,53
2019,AR,M,Lincoln,76
2019,AR,F,Madison,53
2019,AR,M,Maverick,76
2019,AR,F,Penelope,53
2019,AR,M,Sawyer,76
2019,AR,F,Blakely,52
2019,AR,M,Jack,72
2019,AR,F,Nova,52
2019,AR,M,Josiah,72
2019,AR,F,Camila,51
2019,AR,M,Easton,71
2019,AR,F,Chloe,51
2019,AR,M,Gabriel,71
2019,AR,F,Hazel,51
2019,AR,M,Daniel,68
2019,AR,F,Naomi,50
2019,AR,M,Jaxson,68
2019,AR,F,Zoey,50
2019,AR,M,Alexander,67
2019,AR,F,Aubrey,49
2019,AR,M,Joshua,65
2019,AR,F,Ellie,49
2019,AR,M,Greyson,64
2019,AR,F,Luna,48
2019,AR,M,Isaiah,64
2019,AR,F,Stella,48
2019,AR,M,Joseph,64
2019,AR,F,Aria,45
2019,AR,M,Isaac,62
2019,AR,F,Aurora,45
2019,AR,M,Matthew,60
2019,AR,F,Hannah,45
2019,AR,M,Hunter,59
2019,AR,F,Kinsley,45
2019,AR,M,Jayden,59
2019,AR,F,Nevaeh,45
2019,AR,M,Waylon,58
2019,AR,F,Audrey,44
2019,AR,M,Landon,56
2019,AR,F,Delilah,44
2019,AR,M,Cooper,55
2019,AR,F,Ruby,44
2019,AR,M,Nolan,55
2019,AR,F,Anna,43
2019,AR,M,Carson,54
2019,AR,F,Ivy,43
2019,AR,M,Eli,54
2019,AR,F,Piper,43
2019,AR,M,Ryder,54
2019,AR,F,Cora,42
2019,AR,M,Sebastian,54
2019,AR,F,Lydia,42
2019,AR,M,Caleb,53
2019,AR,F,Savannah,42
2019,AR,M,River,53
2019,AR,F,Lily,41
2019,AR,M,Thomas,53
2019,AR,F,Violet,41
2019,AR,M,Bentley,52
2019,AR,F,Adalynn,40
2019,AR,M,Braxton,52
2019,AR,F,Natalie,40
2019,AR,M,Ezra,52
2019,AR,F,Ryleigh,40
2019,AR,M,Rhett,52
2019,AR,F,Serenity,40
2019,AR,M,Axel,51
2019,AR,F,Madelyn,39
2019,AR,M,David,51
2019,AR,F,Reagan,39
2019,AR,M,Jace,51
2019,AR,F,Sofia,39
2019,AR,M,Andrew,50
2019,AR,F,Hadley,38
2019,AR,M,Anthony,50
2019,AR,F,Mila,38
2019,AR,M,Charles,50
2019,AR,F,Alice,37
2019,AR,M,Elias,50
2019,AR,F,Kennedy,37
2019,AR,M,Weston,49
2019,AR,F,Rylee,37
2019,AR,M,Ryker,48
2019,AR,F,Lyla,36
2019,AR,M,Silas,48
2019,AR,F,Sadie,36
2019,AR,M,Mateo,47
2019,AR,F,Athena,35
2019,AR,M,Beau,46
2019,AR,F,Victoria,35
2019,AR,M,Jonathan,46
2019,AR,F,Adeline,34
2019,AR,M,Connor,45
2019,AR,F,Claire,34
2019,AR,M,Miles,45
2019,AR,F,Josie,34
2019,AR,M,Rowan,45
2019,AR,F,Khloe,34
2019,AR,M,Dylan,44
2019,AR,F,Lucy,34
2019,AR,M,Julian,44
2019,AR,F,Grace,33
2019,AR,M,Kayden,44
2019,AR,F,Bella,32
2019,AR,M,Malachi,44
2019,AR,F,Londyn,32
2019,AR,M,Adrian,43
2019,AR,F,Allison,31
2019,AR,M,Brooks,43
2019,AR,F,Kaylee,31
2019,AR,M,Christian,43
2019,AR,F,Ember,30
2019,AR,M,Jasper,43
2019,AR,F,Mary,30
2019,AR,M,Jeremiah,43
2019,AR,F,Parker,30
2019,AR,M,Austin,42
2019,AR,F,Aaliyah,29
2019,AR,M,Beckett,42
2019,AR,F,Emersyn,29
2019,AR,M,Everett,42
2019,AR,F,Ariana,28
2019,AR,M,Karter,42
2019,AR,F,Brielle,28
2019,AR,M,Remington,41
2019,AR,F,Kylie,28
2019,AR,M,Robert,41
2019,AR,F,Sarah,28
2019,AR,M,Xavier,41
2019,AR,F,Skylar,28
2019,AR,M,Emmett,40
2019,AR,F,Sophie,28
2019,AR,M,Micah,40
2019,AR,F,Autumn,27
2019,AR,M,Nathan,40
2019,AR,F,Georgia,27
2019,AR,M,Dawson,39
2019,AR,F,Bailey,26
2019,AR,M,Gunner,39
2019,AR,F,Callie,26
2019,AR,M,Roman,39
2019,AR,F,Genesis,26
2019,AR,F,Leah,26
2019,AR,F,Raelynn,26
