1988,AK,M,Michael,181
1988,AK,F,Jessica,134
1988,AK,M,Christopher,141
1988,AK,F,Amanda,99
1988,AK,M,James,108
1988,AK,F,Ashley,98
1988,AK,M,Joshua,108
1988,AK,F,Jennifer,70
1988,AK,M,David,100
1988,AK,F,Sarah,68
1988,AK,M,Matthew,99
1988,AK,F,Elizabeth,63
1988,AK,M,Joseph,94
1988,AK,F,Samantha,56
1988,AK,M,Andrew,89
1988,AK,F,Stephanie,54
1988,AK,M,Kyle,84
1988,AK,F,Megan,50
1988,AK,M,Justin,82
1988,AK,F,Rebecca,49
1988,AK,M,Robert,82
1988,AK,F,Brittany,48
1988,AK,M,Daniel,81
1988,AK,F,Heather,48
1988,AK,M,John,77
1988,AK,F,Nicole,48
1988,AK,M,William,74
1988,AK,F,Michelle,47
1988,AK,M,Ryan,71
1988,AK,F,Amber,44
1988,AK,M,Thomas,69
1988,AK,F,Danielle,42
1988,AK,M,Nicholas,68
1988,AK,F,Rachel,42
1988,AK,M,Benjamin,64
1988,AK,F,Melissa,41
1988,AK,M,Brandon,63
1988,AK,F,Emily,39
1988,AK,M,Eric,57
1988,AK,F,Kayla,38
1988,AK,M,Jason,54
1988,AK,F,Tiffany,38
1988,AK,M,Kevin,54
1988,AK,F,Christina,33
1988,AK,M,Jacob,51
1988,AK,F,Kimberly,32
1988,AK,M,Steven,48
1988,AK,F,Chelsea,31
1988,AK,M,Zachary,48
1988,AK,F,Crystal,31
1988,AK,M,Brian,45
1988,AK,F,Kelsey,30
1988,AK,M,Charles,45
1988,AK,F,Lauren,30
1988,AK,M,Aaron,44
1988,AK,F,Sara,29
1988,AK,M,Tyler,43
1988,AK,F,Amy,28
1988,AK,M,Alexander,42
1988,AK,F,Anna,28
1988,AK,M,Anthony,42
1988,AK,F,Erin,28
1988,AK,M,Jonathan,41
1988,AK,F,Mary,28
1988,AK,M,Sean,39
1988,AK,F,Shannon,28
1988,AK,M,Timothy,38
1988,AK,F,Katherine,27
1988,AK,M,Jesse,37
1988,AK,F,Lisa,27
1988,AK,M,Adam,36
1988,AK,F,Caitlin,26
1988,AK,M,Jeremy,35
1988,AK,F,Laura,24
1988,AK,M,Nathan,34
1988,AK,F,Andrea,23
1988,AK,M,Richard,34
1988,AK,F,Courtney,23
1988,AK,M,Derek,32
1988,AK,F,Jamie,22
1988,AK,M,Samuel,32
1988,AK,F,Alicia,20
1988,AK,M,Cody,31
1988,AK,F,Alyssa,20
1988,AK,M,Patrick,31
1988,AK,F,Christine,20
1988,AK,M,Stephen,30
1988,AK,F,Hannah,20
1988,AK,M,Jordan,29
1988,AK,F,Katie,20
1988,AK,M,Kenneth,29
1988,AK,F,Kristen,20
1988,AK,M,Travis,29
1988,AK,F,Kristina,20
1988,AK,M,Jeffrey,28
1988,AK,F,Lindsay,20
1988,AK,M,Bryan,27
1988,AK,F,Molly,20
1988,AK,M,Dustin,27
1988,AK,F,Allison,19
1988,AK,M,Mark,24
1988,AK,F,Angela,19
1988,AK,M,Paul,24
1988,AK,F,Kathryn,19
1988,AK,M,Scott,24
1988,AK,F,Alexandra,18
1988,AK,M,Ian,21
1988,AK,F,Jasmine,18
1988,AK,M,Peter,21
1988,AK,F,Kendra,18
1988,AK,M,Shawn,21
1988,AK,F,Vanessa,18
1988,AK,M,Edward,20
1988,AK,F,Erica,17
1988,AK,M,Gregory,20
1988,AK,F,Katelyn,17
1988,AK,M,Shane,20
1988,AK,F,Kelly,17
1988,AK,M,Corey,19
1988,AK,F,Natasha,17
1988,AK,M,Cory,19
1988,AK,F,Whitney,16
1988,AK,M,Jared,19
1988,AK,F,Katrina,15
1988,AK,M,Nathaniel,19
1988,AK,F,Margaret,15
1988,AK,M,Trevor,19
1988,AK,F,Alexandria,14
1988,AK,M,Luke,18
1988,AK,F,Chelsey,14
1988,AK,M,Casey,17
1988,AK,F,Melanie,14
1988,AK,M,Garrett,17
1988,AK,F,Brittney,13
1988,AK,M,George,17
1988,AK,F,Heidi,13
1988,AK,M,Austin,16
1988,AK,F,Kara,13
1988,AK,M,Carl,16
1988,AK,F,Morgan,13
1988,AK,M,Donald,16
1988,AK,F,Bethany,12
1988,AK,M,Douglas,16
1988,AK,F,Cynthia,12
1988,AK,M,Dylan,16
1988,AK,F,Kathleen,12
1988,AK,M,Logan,16
1988,AK,F,Krystal,12
1988,AK,M,Jonathon,15
1988,AK,F,Rachael,12
1988,AK,M,Levi,15
1988,AK,F,Victoria,12
1988,AK,M,Raymond,15
1988,AK,F,Barbara,11
1988,AK,M,Bradley,14
1988,AK,F,Cassandra,11
1988,AK,M,Brett,14
1988,AK,F,Catherine,11
1988,AK,M,Isaac,14
1988,AK,F,Emma,11
1988,AK,M,Joel,14
1988,AK,F,Jenna,11
1988,AK,M,Lucas,14
1988,AK,F,Leah,11
1988,AK,M,Alex,13
1988,AK,F,Nichole,11
1988,AK,M,Evan,13
1988,AK,F,Robin,11
1988,AK,M,Russell,13
1988,AK,F,Sasha,11
1988,AK,M,Chad,12
1988,AK,F,Holly,10
1988,AK,M,Johnathan,12
1988,AK,F,Jacqueline,10
1988,AK,M,Ronald,12
1988,AK,F,Lacey,10
1988,AK,M,Seth,12
1988,AK,F,Monica,10
1988,AK,M,Wesley,12
1988,AK,F,Tara,10
1988,AK,M,Cameron,11
1988,AK,F,Tessa,10
1988,AK,M,Curtis,11
1988,AK,F,April,9
1988,AK,M,Devin,11
1988,AK,F,Carolyn,9
1988,AK,M,Erik,11
1988,AK,F,Carrie,9
1988,AK,M,Frederick,11
1988,AK,F,Casey,9
1988,AK,M,Keith,11
1988,AK,F,Charlene,9
1988,AK,M,Alan,10
1988,AK,F,Colleen,9
1988,AK,M,Jack,10
1988,AK,F,Dana,9
1988,AK,M,Jake,10
1988,AK,F,Grace,9
1988,AK,M,Kristopher,10
1988,AK,F,Jordan,9
1988,AK,M,Marcus,10
1988,AK,F,Julie,9
1988,AK,M,Phillip,10
1988,AK,F,Kaitlyn,9
1988,AK,M,Spencer,10
1988,AK,F,Kristin,9
1988,AK,F,Kristine,9
1988,AK,F,Lindsey,9
1988,AK,F,Maria,9
1988,AK,F,Miranda,9
1988,AK,F,Patricia,9
1988,AK,F,Sabrina,9
