2020,GA,M,Liam,591
2020,GA,F,Ava,574
2020,GA,M,Noah,583
2020,GA,F,Olivia,548
2020,GA,M,William,553
2020,GA,F,Amelia,399
2020,GA,M,Elijah,526
2020,GA,F,Emma,388
2020,GA,M,James,435
2020,GA,F,Charlotte,372
2020,GA,M,John,374
2020,GA,F,Sophia,317
2020,GA,M,Asher,335
2020,GA,F,Isabella,308
2020,GA,M,Oliver,333
2020,GA,F,Harper,296
2020,GA,M,Aiden,327
2020,GA,F,Evelyn,275
2020,GA,M,Mason,324
2020,GA,F,Elizabeth,274
2020,GA,M,Henry,307
2020,GA,F,Nova,244
2020,GA,M,Levi,303
2020,GA,F,Madison,241
2020,GA,M,Alexander,300
2020,GA,F,Mia,241
2020,GA,M,Michael,299
2020,GA,F,Abigail,232
2020,GA,M,Ethan,298
2020,GA,F,Luna,223
2020,GA,M,Carter,296
2020,GA,F,Ella,221
2020,GA,M,Jackson,294
2020,GA,F,Gianna,216
2020,GA,M,Samuel,285
2020,GA,F,Aria,201
2020,GA,M,Benjamin,282
2020,GA,F,Chloe,198
2020,GA,M,Lucas,280
2020,GA,F,Naomi,198
2020,GA,M,Grayson,279
2020,GA,F,Avery,195
2020,GA,M,David,274
2020,GA,F,Riley,192
2020,GA,M,Josiah,274
2020,GA,F,Layla,191
2020,GA,M,Daniel,270
2020,GA,F,Addison,189
2020,GA,M,Wyatt,270
2020,GA,F,Emily,186
2020,GA,M,Logan,267
2020,GA,F,Serenity,182
2020,GA,M,Jacob,255
2020,GA,F,Skylar,181
2020,GA,M,Joseph,253
2020,GA,F,Sofia,179
2020,GA,M,Amir,250
2020,GA,F,Caroline,178
2020,GA,M,Hudson,248
2020,GA,F,Zoey,178
2020,GA,M,Christopher,242
2020,GA,F,Brooklyn,173
2020,GA,M,Joshua,239
2020,GA,F,Scarlett,173
2020,GA,M,Thomas,230
2020,GA,F,Victoria,171
2020,GA,M,Luke,229
2020,GA,F,Paisley,169
2020,GA,M,Charles,224
2020,GA,F,Kinsley,159
2020,GA,M,Isaac,223
2020,GA,F,Mila,159
2020,GA,M,Matthew,221
2020,GA,F,Camila,158
2020,GA,M,Jack,218
2020,GA,F,Eleanor,157
2020,GA,M,Jayden,216
2020,GA,F,Lily,156
2020,GA,M,Kingston,216
2020,GA,F,Zoe,147
2020,GA,M,Jaxon,215
2020,GA,F,Hazel,146
2020,GA,M,Nolan,210
2020,GA,F,Ellie,145
2020,GA,M,Gabriel,209
2020,GA,F,Willow,144
2020,GA,M,Caleb,208
2020,GA,F,Savannah,142
2020,GA,M,Christian,205
2020,GA,F,Bella,141
2020,GA,M,Cameron,200
2020,GA,F,Hannah,141
2020,GA,M,Julian,200
2020,GA,F,Kennedy,140
2020,GA,M,Legend,200
2020,GA,F,Genesis,138
2020,GA,M,Maverick,200
2020,GA,F,Stella,136
2020,GA,M,Sebastian,195
2020,GA,F,Lillian,135
2020,GA,M,Mateo,194
2020,GA,F,Autumn,132
2020,GA,M,Ezra,193
2020,GA,F,Nevaeh,132
2020,GA,M,Owen,193
2020,GA,F,Aaliyah,131
2020,GA,M,Andrew,188
2020,GA,F,Aubrey,130
2020,GA,M,Kayden,187
2020,GA,F,Aurora,130
2020,GA,M,Jace,185
2020,GA,F,Grace,128
2020,GA,M,Anthony,184
2020,GA,F,Journee,127
2020,GA,M,Easton,182
2020,GA,F,Raelynn,127
2020,GA,M,Colton,181
2020,GA,F,Londyn,126
2020,GA,M,Greyson,179
2020,GA,F,Mary,125
2020,GA,M,Isaiah,179
2020,GA,F,Penelope,123
2020,GA,M,Dylan,178
2020,GA,F,Piper,123
2020,GA,M,Lincoln,177
2020,GA,F,Everly,121
2020,GA,M,Theodore,177
2020,GA,F,Nora,121
2020,GA,M,Bryson,176
2020,GA,F,Ivy,117
2020,GA,M,Jeremiah,175
2020,GA,F,Leah,116
2020,GA,M,Waylon,174
2020,GA,F,Rylee,116
2020,GA,M,Landon,169
2020,GA,F,Peyton,115
2020,GA,M,Robert,166
2020,GA,F,Blakely,114
2020,GA,M,Jonathan,163
2020,GA,F,Isla,113
2020,GA,M,Adrian,159
2020,GA,F,Anna,112
2020,GA,M,Ashton,159
2020,GA,F,Emilia,112
2020,GA,M,Messiah,159
2020,GA,F,Sarah,111
2020,GA,M,Nathan,159
2020,GA,F,Harmony,109
2020,GA,M,Brayden,157
2020,GA,F,Madelyn,107
2020,GA,M,Carson,157
2020,GA,F,Leilani,106
2020,GA,M,Brooks,155
2020,GA,F,Sadie,104
2020,GA,M,Kaiden,155
2020,GA,F,Ariana,103
2020,GA,M,Cooper,154
2020,GA,F,Audrey,103
2020,GA,M,Micah,154
2020,GA,F,Ryleigh,103
2020,GA,M,King,153
2020,GA,F,Summer,103
2020,GA,M,Eli,152
2020,GA,F,Everleigh,102
2020,GA,M,Hunter,151
2020,GA,F,London,101
2020,GA,M,Karter,151
2020,GA,F,Ruby,100
2020,GA,M,Elias,143
2020,GA,F,Lucy,99
2020,GA,M,Axel,142
2020,GA,F,Zuri,99
2020,GA,M,Leo,142
2020,GA,F,Claire,98
2020,GA,M,Parker,142
2020,GA,F,Elena,96
2020,GA,M,Jaxson,141
2020,GA,F,Gabriella,96
2020,GA,M,Jordan,139
2020,GA,F,Kaylee,96
2020,GA,M,Zion,139
2020,GA,F,Natalie,96
2020,GA,M,Kai,135
2020,GA,F,Reagan,94
2020,GA,M,Braxton,133
2020,GA,F,Allison,93
2020,GA,M,Jayce,131
2020,GA,F,Delilah,92
2020,GA,M,Aaron,129
2020,GA,F,Jade,92
2020,GA,M,Angel,128
2020,GA,F,Kehlani,92
2020,GA,M,Ayden,128
2020,GA,F,Melody,92
2020,GA,M,Chase,126
2020,GA,F,Adeline,91
2020,GA,M,Ryan,126
2020,GA,F,Margaret,91
2020,GA,M,Sawyer,126
2020,GA,F,Alice,90
