1986,HI,M,Michael,246
1986,HI,F,Ashley,209
1986,HI,M,Christopher,217
1986,HI,F,Jessica,135
1986,HI,M,Ryan,174
1986,HI,F,Nicole,133
1986,HI,M,Matthew,171
1986,HI,F,Jennifer,129
1986,HI,M,Joshua,165
1986,HI,F,Amanda,88
1986,HI,M,Justin,152
1986,HI,F,Michelle,83
1986,HI,M,Brandon,151
1986,HI,F,Tiffany,82
1986,HI,M,David,121
1986,HI,F,Sarah,74
1986,HI,M,James,120
1986,HI,F,Stephanie,63
1986,HI,M,Robert,106
1986,HI,F,Christina,61
1986,HI,M,Jonathan,102
1986,HI,F,Amber,58
1986,HI,M,John,101
1986,HI,F,Melissa,55
1986,HI,M,Andrew,99
1986,HI,F,Heather,54
1986,HI,M,Daniel,98
1986,HI,F,Rachel,52
1986,HI,M,Kyle,95
1986,HI,F,Danielle,51
1986,HI,M,Aaron,92
1986,HI,F,Elizabeth,51
1986,HI,M,Jason,90
1986,HI,F,Lauren,51
1986,HI,M,William,78
1986,HI,F,Erin,50
1986,HI,M,Joseph,74
1986,HI,F,Kimberly,45
1986,HI,M,Thomas,73
1986,HI,F,Christine,42
1986,HI,M,Nicholas,72
1986,HI,F,Kelly,42
1986,HI,M,Eric,66
1986,HI,F,Crystal,41
1986,HI,M,Jacob,63
1986,HI,F,Jamie,41
1986,HI,M,Jordan,63
1986,HI,F,Kristen,41
1986,HI,M,Sean,62
1986,HI,F,Megan,40
1986,HI,M,Anthony,60
1986,HI,F,Lisa,35
1986,HI,M,Jeremy,55
1986,HI,F,Natasha,35
1986,HI,M,Mark,55
1986,HI,F,Samantha,35
1986,HI,M,Brian,53
1986,HI,F,Shannon,34
1986,HI,M,Kevin,53
1986,HI,F,Tiana,34
1986,HI,M,Tyler,51
1986,HI,F,Jasmine,33
1986,HI,M,Chad,50
1986,HI,F,Erica,31
1986,HI,M,Richard,50
1986,HI,F,Jenna,30
1986,HI,M,Charles,49
1986,HI,F,Angela,29
1986,HI,M,Dustin,49
1986,HI,F,Chelsea,29
1986,HI,M,Zachary,49
1986,HI,F,Laura,29
1986,HI,M,Stephen,48
1986,HI,F,Sasha,29
1986,HI,M,Travis,48
1986,HI,F,Vanessa,29
1986,HI,M,Shane,42
1986,HI,F,Allison,27
1986,HI,M,Adam,41
1986,HI,F,Katherine,27
1986,HI,M,Jeffrey,41
1986,HI,F,Malia,27
1986,HI,M,Patrick,41
1986,HI,F,Lindsey,26
1986,HI,M,Alexander,38
1986,HI,F,Sara,26
1986,HI,M,Jared,38
1986,HI,F,Amy,24
1986,HI,M,Paul,38
1986,HI,F,Whitney,24
1986,HI,M,Timothy,38
1986,HI,F,Alicia,23
1986,HI,M,Shawn,37
1986,HI,F,Brittany,21
1986,HI,M,Cody,36
1986,HI,F,Emily,21
1986,HI,M,Jesse,35
1986,HI,F,Jacqueline,21
1986,HI,M,Ian,34
1986,HI,F,Leilani,21
1986,HI,M,Scott,34
1986,HI,F,Melanie,21
1986,HI,M,Derek,33
1986,HI,F,Rebecca,21
1986,HI,M,Peter,33
1986,HI,F,Sheena,21
1986,HI,M,Benjamin,32
1986,HI,F,Andrea,20
1986,HI,M,Samuel,32
1986,HI,F,Brandi,20
1986,HI,M,Bronson,31
1986,HI,F,Cassandra,20
1986,HI,M,Micah,31
1986,HI,F,Courtney,20
1986,HI,M,Steven,30
1986,HI,F,Kristin,20
1986,HI,M,Kenneth,29
1986,HI,F,Tanya,20
1986,HI,M,Bryson,28
1986,HI,F,Kelli,19
1986,HI,M,Nathan,28
1986,HI,F,Kristina,19
1986,HI,M,Bryan,27
1986,HI,F,Maria,19
1986,HI,M,Edward,27
1986,HI,F,Victoria,19
1986,HI,M,Lance,26
1986,HI,F,Janice,18
1986,HI,M,Gregory,25
1986,HI,F,Kathryn,18
1986,HI,M,Raymond,25
1986,HI,F,Lindsay,18
1986,HI,M,Tyson,23
1986,HI,F,Mary,18
1986,HI,M,Bradley,22
1986,HI,F,Tara,18
1986,HI,M,Bryce,21
1986,HI,F,Alyssa,17
1986,HI,M,Christian,21
1986,HI,F,Janelle,17
1986,HI,M,Gavin,21
1986,HI,F,Marissa,17
1986,HI,M,Shaun,21
1986,HI,F,Naomi,17
1986,HI,M,Brent,20
1986,HI,F,Summer,17
1986,HI,M,Cory,20
1986,HI,F,Tiare,17
1986,HI,M,Marcus,20
1986,HI,F,Dana,16
1986,HI,M,Ronald,20
1986,HI,F,Karen,16
1986,HI,M,Casey,19
1986,HI,F,Maile,16
1986,HI,M,Devin,19
1986,HI,F,Alana,15
1986,HI,M,George,19
1986,HI,F,Brandy,15
1986,HI,M,Donald,18
1986,HI,F,Joy,15
1986,HI,M,Evan,18
1986,HI,F,Kathleen,15
1986,HI,M,Nathaniel,18
1986,HI,F,Katrina,15
1986,HI,M,Corey,17
1986,HI,F,Kelsey,15
1986,HI,M,Douglas,17
1986,HI,F,Monica,15
1986,HI,M,Jonah,17
1986,HI,F,Roxanne,15
1986,HI,M,Marc,17
1986,HI,F,Shayna,15
1986,HI,M,Randy,17
1986,HI,F,Candace,14
1986,HI,M,Todd,17
1986,HI,F,Dayna,14
1986,HI,M,Albert,16
1986,HI,F,Krystal,14
1986,HI,M,Dylan,16
1986,HI,F,Misty,14
1986,HI,M,Kekoa,16
1986,HI,F,Brianna,13
1986,HI,M,Carl,15
1986,HI,F,Desiree,13
1986,HI,M,Dane,15
1986,HI,F,Julia,13
1986,HI,M,Darren,15
1986,HI,F,Kristine,13
1986,HI,M,Gabriel,15
1986,HI,F,Krystle,13
1986,HI,M,Gary,15
1986,HI,F,Renee,13
1986,HI,M,Glenn,15
1986,HI,F,Shantel,13
1986,HI,M,Kawika,15
1986,HI,F,Tracy,13
1986,HI,M,Kurt,15
1986,HI,F,Alison,12
1986,HI,M,Troy,15
1986,HI,F,Chanel,12
1986,HI,M,Warren,15
1986,HI,F,Chantel,12
1986,HI,F,Chelsey,12
1986,HI,F,Dawn,12
1986,HI,F,Grace,12
1986,HI,F,Justine,12
1986,HI,F,Leah,12
1986,HI,F,Lori,12
1986,HI,F,Patricia,12
1986,HI,F,Sierra,12
1986,HI,F,Stacey,12
1986,HI,F,Stacy,12
1986,HI,F,Tiara,12
