1996,RI,M,Nicholas,200
1996,RI,F,Emily,112
1996,RI,M,Michael,184
1996,RI,F,Samantha,97
1996,RI,M,Matthew,169
1996,RI,F,Sarah,92
1996,RI,M,Christopher,156
1996,RI,F,Ashley,85
1996,RI,M,Ryan,141
1996,RI,F,Jessica,84
1996,RI,M,Andrew,125
1996,RI,F,Amanda,75
1996,RI,M,Joseph,123
1996,RI,F,Alexandra,74
1996,RI,M,Tyler,119
1996,RI,F,Victoria,72
1996,RI,M,Zachary,113
1996,RI,F,Rachel,67
1996,RI,M,Joshua,108
1996,RI,F,Nicole,65
1996,RI,M,David,106
1996,RI,F,Elizabeth,64
1996,RI,M,John,105
1996,RI,F,Kayla,61
1996,RI,M,Alexander,104
1996,RI,F,Alexis,60
1996,RI,M,Jacob,101
1996,RI,F,Rebecca,59
1996,RI,M,Brandon,98
1996,RI,F,Stephanie,57
1996,RI,M,Daniel,98
1996,RI,F,Hannah,53
1996,RI,M,Kyle,91
1996,RI,F,Brianna,52
1996,RI,M,Jonathan,86
1996,RI,F,Julia,52
1996,RI,M,Benjamin,83
1996,RI,F,Olivia,52
1996,RI,M,James,83
1996,RI,F,Lauren,50
1996,RI,M,Anthony,79
1996,RI,F,Megan,50
1996,RI,M,Austin,70
1996,RI,F,Katherine,49
1996,RI,M,Justin,70
1996,RI,F,Taylor,47
1996,RI,M,William,68
1996,RI,F,Haley,46
1996,RI,M,Robert,66
1996,RI,F,Madison,45
1996,RI,M,Jason,62
1996,RI,F,Courtney,43
1996,RI,M,Kevin,60
1996,RI,F,Brittany,41
1996,RI,M,Thomas,60
1996,RI,F,Abigail,40
1996,RI,M,Brian,58
1996,RI,F,Alyssa,40
1996,RI,M,Nathan,58
1996,RI,F,Danielle,39
1996,RI,M,Christian,56
1996,RI,F,Emma,38
1996,RI,M,Steven,56
1996,RI,F,Jennifer,35
1996,RI,M,Samuel,54
1996,RI,F,Kaitlyn,34
1996,RI,M,Patrick,49
1996,RI,F,Allison,33
1996,RI,M,Adam,45
1996,RI,F,Amber,33
1996,RI,M,Dylan,44
1996,RI,F,Morgan,33
1996,RI,M,Jordan,41
1996,RI,F,Sabrina,32
1996,RI,M,Cameron,40
1996,RI,F,Christina,31
1996,RI,M,Evan,39
1996,RI,F,Chelsea,30
1996,RI,M,Timothy,39
1996,RI,F,Kelsey,30
1996,RI,M,Stephen,38
1996,RI,F,Brooke,29
1996,RI,M,Eric,36
1996,RI,F,Catherine,28
1996,RI,M,Jared,36
1996,RI,F,Michaela,28
1996,RI,M,Jeffrey,36
1996,RI,F,Jenna,27
1996,RI,M,Devin,35
1996,RI,F,Kimberly,26
1996,RI,M,Richard,33
1996,RI,F,Mackenzie,26
1996,RI,M,Corey,32
1996,RI,F,Sara,26
1996,RI,M,Aaron,31
1996,RI,F,Katelyn,25
1996,RI,M,Connor,31
1996,RI,F,Kathryn,25
1996,RI,M,Jake,31
1996,RI,F,Marissa,25
1996,RI,M,Sean,31
1996,RI,F,Sydney,25
1996,RI,M,Paul,30
1996,RI,F,Alexandria,24
1996,RI,M,Alex,29
1996,RI,F,Amy,24
1996,RI,M,Jeremy,27
1996,RI,F,Vanessa,24
1996,RI,M,Alec,25
1996,RI,F,Cassandra,23
1996,RI,M,Brendan,24
1996,RI,F,Kendra,23
1996,RI,M,Bryan,24
1996,RI,F,Andrea,22
1996,RI,M,Cody,24
1996,RI,F,Arianna,22
1996,RI,M,Gregory,24
1996,RI,F,Caroline,22
1996,RI,M,Ian,24
1996,RI,F,Gianna,22
1996,RI,M,Jose,24
1996,RI,F,Jacqueline,22
1996,RI,M,Scott,24
1996,RI,F,Jillian,22
1996,RI,M,Devon,23
1996,RI,F,Molly,22
1996,RI,M,Peter,23
1996,RI,F,Briana,21
1996,RI,M,Edward,21
1996,RI,F,Erin,21
1996,RI,M,Isaiah,21
1996,RI,F,Ariana,20
1996,RI,M,Jack,21
1996,RI,F,Paige,20
1996,RI,M,Kenneth,21
1996,RI,F,Savannah,20
1996,RI,M,Luis,20
1996,RI,F,Shannon,20
1996,RI,M,Raymond,20
1996,RI,F,Tiffany,20
1996,RI,M,Shane,20
1996,RI,F,Alexa,19
1996,RI,M,Charles,19
1996,RI,F,Lindsey,19
1996,RI,M,Derek,19
1996,RI,F,Miranda,19
1996,RI,M,Mark,19
1996,RI,F,Alicia,18
1996,RI,M,Noah,19
1996,RI,F,Anna,18
1996,RI,M,Shawn,19
1996,RI,F,Erica,18
1996,RI,M,Lucas,18
1996,RI,F,Gabrielle,18
1996,RI,M,Ronald,18
1996,RI,F,Grace,18
1996,RI,M,Ethan,17
1996,RI,F,Isabella,18
1996,RI,M,George,17
1996,RI,F,Kelly,18
1996,RI,M,Liam,17
1996,RI,F,Meghan,18
1996,RI,M,Nathaniel,17
1996,RI,F,Hayley,16
1996,RI,M,Antonio,16
1996,RI,F,Jordan,16
1996,RI,M,Caleb,16
1996,RI,F,Kristen,16
1996,RI,M,Collin,16
1996,RI,F,Laura,16
1996,RI,M,Elijah,16
1996,RI,F,Melissa,16
1996,RI,M,Joel,16
1996,RI,F,Michelle,16
1996,RI,M,Cory,15
1996,RI,F,Caitlin,15
1996,RI,M,Harrison,15
1996,RI,F,Cassidy,15
1996,RI,M,Jesse,15
1996,RI,F,Destiny,15
1996,RI,M,Carlos,14
1996,RI,F,Hailey,15
1996,RI,M,Max,14
1996,RI,F,Julie,15
1996,RI,M,Angel,13
1996,RI,F,Alison,14
1996,RI,M,Branden,13
1996,RI,F,Bianca,14
1996,RI,M,Colin,13
1996,RI,F,Bridget,14
1996,RI,M,Henry,13
1996,RI,F,Jamie,14
1996,RI,M,Mitchell,13
1996,RI,F,Jasmine,14
1996,RI,M,Nicolas,13
1996,RI,F,Kathleen,14
1996,RI,M,Spencer,13
1996,RI,F,Mary,14
1996,RI,M,Travis,13
1996,RI,F,Natalie,14
1996,RI,M,Victor,13
