1965,MS,M,James,1161
1965,MS,F,Lisa,647
1965,MS,M,Robert,764
1965,MS,F,Mary,617
1965,MS,M,John,728
1965,MS,F,Angela,444
1965,MS,M,Michael,696
1965,MS,F,Patricia,426
1965,MS,M,David,573
1965,MS,F,Linda,412
1965,MS,M,Charles,530
1965,MS,F,Brenda,360
1965,MS,M,William,520
1965,MS,F,Cynthia,319
1965,MS,M,Willie,415
1965,MS,F,Sandra,318
1965,MS,M,Kenneth,347
1965,MS,F,Tammy,271
1965,MS,M,Richard,318
1965,MS,F,Sharon,265
1965,MS,M,Anthony,290
1965,MS,F,Pamela,261
1965,MS,M,Timothy,288
1965,MS,F,Teresa,251
1965,MS,M,Thomas,278
1965,MS,F,Donna,249
1965,MS,M,Jerry,274
1965,MS,F,Karen,248
1965,MS,M,Terry,265
1965,MS,F,Barbara,247
1965,MS,M,Larry,251
1965,MS,F,Jacqueline,235
1965,MS,M,Gregory,235
1965,MS,F,Deborah,215
1965,MS,M,Mark,229
1965,MS,F,Melissa,205
1965,MS,M,Johnny,224
1965,MS,F,Debra,203
1965,MS,M,Joseph,216
1965,MS,F,Carolyn,202
1965,MS,M,Bobby,205
1965,MS,F,Kimberly,201
1965,MS,M,Billy,204
1965,MS,F,Rhonda,189
1965,MS,M,George,197
1965,MS,F,Wanda,174
1965,MS,M,Donald,195
1965,MS,F,Shirley,170
1965,MS,M,Jimmy,189
1965,MS,F,Jennifer,163
1965,MS,M,Tony,185
1965,MS,F,Sherry,163
1965,MS,M,Christopher,174
1965,MS,F,Tina,156
1965,MS,M,Paul,167
1965,MS,F,Betty,155
1965,MS,M,Ronald,167
1965,MS,F,Susan,149
1965,MS,M,Ricky,164
1965,MS,F,Janice,146
1965,MS,M,Steven,158
1965,MS,F,Gloria,142
1965,MS,M,Jeffrey,154
1965,MS,F,Elizabeth,138
1965,MS,M,Randy,154
1965,MS,F,Shelia,131
1965,MS,M,Gary,150
1965,MS,F,Dorothy,130
1965,MS,M,Kevin,138
1965,MS,F,Joyce,127
1965,MS,M,Edward,137
1965,MS,F,Janet,124
1965,MS,M,Tommy,135
1965,MS,F,Sheila,122
1965,MS,M,Eddie,134
1965,MS,F,Rebecca,121
1965,MS,M,Jeffery,131
1965,MS,F,Sarah,119
1965,MS,M,Joe,131
1965,MS,F,Connie,117
1965,MS,M,Melvin,130
1965,MS,F,Stephanie,114
1965,MS,M,Danny,129
1965,MS,F,Cheryl,113
1965,MS,M,Patrick,127
1965,MS,F,Beverly,112
1965,MS,M,Rodney,122
1965,MS,F,Robin,111
1965,MS,M,Carl,121
1965,MS,F,Laura,105
1965,MS,M,Curtis,119
1965,MS,F,Regina,103
1965,MS,M,Eric,116
1965,MS,F,Carol,102
1965,MS,M,Dennis,112
1965,MS,F,Tracy,101
1965,MS,M,Daniel,109
1965,MS,F,Margaret,99
1965,MS,M,Calvin,108
1965,MS,F,Nancy,99
1965,MS,M,Henry,108
1965,MS,F,Kathy,97
1965,MS,M,Walter,108
1965,MS,F,Martha,97
1965,MS,M,Roy,100
1965,MS,F,Paula,94
1965,MS,M,Douglas,98
1965,MS,F,Alice,91
1965,MS,M,Marvin,97
1965,MS,F,Debbie,91
1965,MS,M,Frank,93
1965,MS,F,Theresa,91
1965,MS,M,Keith,91
1965,MS,F,Amy,90
1965,MS,M,Lee,91
1965,MS,F,Annie,89
1965,MS,M,Brian,87
1965,MS,F,Cindy,86
1965,MS,M,Samuel,85
1965,MS,F,Diane,81
1965,MS,M,Stephen,84
1965,MS,F,Doris,80
1965,MS,M,Albert,82
1965,MS,F,Valerie,80
1965,MS,M,Darrell,82
1965,MS,F,Melinda,78
1965,MS,M,Phillip,82
1965,MS,F,Marilyn,77
1965,MS,M,Roger,82
1965,MS,F,Rosie,77
1965,MS,M,Ronnie,82
1965,MS,F,Vickie,77
1965,MS,M,Stanley,81
1965,MS,F,Denise,76
1965,MS,M,Micheal,80
1965,MS,F,Anita,75
1965,MS,M,Scott,79
1965,MS,F,Gwendolyn,75
1965,MS,M,Reginald,77
1965,MS,F,Penny,74
1965,MS,M,Barry,76
1965,MS,F,Annette,72
1965,MS,M,Jimmie,76
1965,MS,F,Sylvia,72
1965,MS,M,Andrew,75
1965,MS,F,Lori,69
1965,MS,M,Darryl,75
1965,MS,F,Judy,67
1965,MS,M,Jessie,73
1965,MS,F,Phyllis,67
1965,MS,M,Bruce,72
1965,MS,F,Carla,65
1965,MS,M,Johnnie,71
1965,MS,F,Cathy,65
1965,MS,M,Rickey,71
1965,MS,F,Charlotte,65
1965,MS,M,Steve,71
1965,MS,F,Michelle,65
1965,MS,M,Vincent,71
1965,MS,F,Rose,64
1965,MS,M,Allen,70
1965,MS,F,Jackie,63
1965,MS,M,Ray,68
1965,MS,F,Cassandra,61
1965,MS,M,Raymond,68
1965,MS,F,Glenda,61
1965,MS,M,Derrick,66
1965,MS,F,Evelyn,60
1965,MS,M,Frederick,65
1965,MS,F,Kim,60
1965,MS,M,Alvin,62
1965,MS,F,Darlene,59
1965,MS,M,Gerald,60
1965,MS,F,Ruby,59
1965,MS,M,Glenn,60
1965,MS,F,Catherine,58
1965,MS,M,Troy,58
1965,MS,F,Melanie,58
1965,MS,M,Todd,57
1965,MS,F,Rita,58
1965,MS,M,Arthur,56
1965,MS,F,Terri,57
1965,MS,M,Harold,56
1965,MS,F,Helen,56
1965,MS,M,Charlie,55
1965,MS,F,Belinda,55
1965,MS,M,Tracy,53
1965,MS,F,Julie,55
1965,MS,M,Mike,52
1965,MS,F,Wendy,55
1965,MS,M,Howard,50
1965,MS,F,Dana,54
1965,MS,M,Wayne,50
1965,MS,F,Virginia,53
1965,MS,M,Earl,49
1965,MS,F,Christine,51
1965,MS,M,Eugene,49
1965,MS,F,Frances,51
1965,MS,M,Leroy,49
1965,MS,F,Willie,51
