1969,WI,M,Michael,1913
1969,WI,F,Lisa,1178
1969,WI,M,David,1419
1969,WI,F,Michelle,912
1969,WI,M,Scott,1139
1969,WI,F,Jennifer,892
1969,WI,M,James,1063
1969,WI,F,Amy,806
1969,WI,M,John,1047
1969,WI,F,Julie,678
1969,WI,M,Robert,1045
1969,WI,F,Susan,506
1969,WI,M,Brian,996
1969,WI,F,Kelly,490
1969,WI,M,Mark,973
1969,WI,F,Tammy,490
1969,WI,M,Jeffrey,896
1969,WI,F,Dawn,487
1969,WI,M,Daniel,872
1969,WI,F,Mary,450
1969,WI,M,Steven,840
1969,WI,F,Tracy,442
1969,WI,M,Thomas,757
1969,WI,F,Lori,435
1969,WI,M,Todd,742
1969,WI,F,Christine,427
1969,WI,M,Christopher,739
1969,WI,F,Kimberly,417
1969,WI,M,Timothy,714
1969,WI,F,Laura,411
1969,WI,M,Paul,632
1969,WI,F,Melissa,385
1969,WI,M,Richard,616
1969,WI,F,Karen,370
1969,WI,M,Kevin,600
1969,WI,F,Brenda,340
1969,WI,M,William,540
1969,WI,F,Angela,338
1969,WI,M,Joseph,449
1969,WI,F,Tina,329
1969,WI,M,Eric,435
1969,WI,F,Wendy,312
1969,WI,M,Matthew,426
1969,WI,F,Debra,299
1969,WI,M,Patrick,384
1969,WI,F,Jill,292
1969,WI,M,Jason,373
1969,WI,F,Kim,288
1969,WI,M,Gregory,361
1969,WI,F,Pamela,281
1969,WI,M,Andrew,351
1969,WI,F,Ann,274
1969,WI,M,Craig,337
1969,WI,F,Elizabeth,264
1969,WI,M,Anthony,322
1969,WI,F,Patricia,259
1969,WI,M,Douglas,289
1969,WI,F,Rebecca,254
1969,WI,M,Troy,284
1969,WI,F,Cheryl,242
1969,WI,M,Peter,280
1969,WI,F,Jodi,241
1969,WI,M,Charles,269
1969,WI,F,Heather,232
1969,WI,M,Kenneth,269
1969,WI,F,Heidi,231
1969,WI,M,Bradley,252
1969,WI,F,Kathleen,230
1969,WI,M,Ronald,247
1969,WI,F,Kristine,226
1969,WI,M,Donald,244
1969,WI,F,Michele,226
1969,WI,M,Dean,242
1969,WI,F,Sandra,224
1969,WI,M,Gary,228
1969,WI,F,Linda,222
1969,WI,M,Dennis,224
1969,WI,F,Sarah,214
1969,WI,M,Keith,210
1969,WI,F,Denise,213
1969,WI,M,Jeffery,180
1969,WI,F,Kristin,209
1969,WI,M,Chad,175
1969,WI,F,Paula,202
1969,WI,M,Randy,175
1969,WI,F,Cynthia,201
1969,WI,M,Kurt,172
1969,WI,F,Barbara,200
1969,WI,M,Joel,171
1969,WI,F,Stephanie,195
1969,WI,M,Jon,170
1969,WI,F,Carrie,188
1969,WI,M,Stephen,162
1969,WI,F,Theresa,188
1969,WI,M,Edward,158
1969,WI,F,Lynn,185
1969,WI,M,Dale,155
1969,WI,F,Renee,182
1969,WI,M,Jay,152
1969,WI,F,Sara,180
1969,WI,M,Shawn,151
1969,WI,F,Deborah,176
1969,WI,M,Corey,144
1969,WI,F,Nancy,164
1969,WI,M,Jonathan,141
1969,WI,F,Beth,163
1969,WI,M,Terry,133
1969,WI,F,Diane,161
1969,WI,M,Wayne,129
1969,WI,F,Nicole,161
1969,WI,M,Sean,124
1969,WI,F,Catherine,155
1969,WI,M,Alan,122
1969,WI,F,Teresa,151
1969,WI,M,Shane,118
1969,WI,F,Rhonda,150
1969,WI,M,Cory,109
1969,WI,F,Laurie,144
1969,WI,M,Russell,107
1969,WI,F,Shannon,143
1969,WI,M,Gerald,105
1969,WI,F,Jacqueline,138
1969,WI,M,Bruce,101
1969,WI,F,Donna,135
1969,WI,M,Randall,100
1969,WI,F,Shelly,135
1969,WI,M,Brett,99
1969,WI,F,Stacy,134
1969,WI,M,Bryan,99
1969,WI,F,Stacey,129
1969,WI,M,Brent,98
1969,WI,F,Katherine,125
1969,WI,M,Rodney,97
1969,WI,F,Sheila,125
1969,WI,M,Roger,93
1969,WI,F,Kathryn,124
1969,WI,M,Chris,91
1969,WI,F,Cindy,122
1969,WI,M,Jeff,91
1969,WI,F,Sharon,122
1969,WI,M,Jerry,91
1969,WI,F,Tricia,122
1969,WI,M,Duane,88
1969,WI,F,Anne,121
1969,WI,M,Brad,87
1969,WI,F,Robin,121
1969,WI,M,Tony,87
1969,WI,F,Tamara,120
1969,WI,M,Larry,84
1969,WI,F,Holly,118
1969,WI,M,Steve,84
1969,WI,F,Gina,117
1969,WI,M,Carl,83
1969,WI,F,Kari,117
1969,WI,M,Raymond,83
1969,WI,F,Colleen,113
1969,WI,M,Aaron,82
1969,WI,F,Deanna,112
1969,WI,M,Frank,82
1969,WI,F,Andrea,111
1969,WI,M,Darren,80
1969,WI,F,Carol,111
1969,WI,M,Allen,79
1969,WI,F,Vicki,111
1969,WI,M,Curtis,79
1969,WI,F,Connie,109
1969,WI,M,Lance,79
1969,WI,F,Tracey,107
1969,WI,M,Marc,79
1969,WI,F,Sherry,105
1969,WI,M,Martin,75
1969,WI,F,Terri,103
1969,WI,M,George,74
1969,WI,F,Becky,101
1969,WI,M,Erik,73
1969,WI,F,Kathy,101
1969,WI,M,Lee,73
1969,WI,F,Rachel,99
1969,WI,M,Travis,67
1969,WI,F,Christina,98
1969,WI,M,Rick,63
1969,WI,F,Kristen,97
1969,WI,M,Adam,62
1969,WI,F,Carolyn,96
1969,WI,M,Nicholas,62
1969,WI,F,Jean,96
1969,WI,M,Ryan,62
1969,WI,F,Suzanne,95
1969,WI,M,Tim,62
1969,WI,F,Jane,90
1969,WI,M,Kelly,61
1969,WI,F,Jody,88
1969,WI,M,Philip,61
1969,WI,F,Leslie,88
1969,WI,M,Kyle,60
1969,WI,F,Dana,87
1969,WI,M,Greg,58
1969,WI,F,Janet,83
1969,WI,M,Phillip,58
1969,WI,F,Victoria,81
1969,WI,M,Ricky,58
