1983,AK,M,Christopher,190
1983,AK,F,Jennifer,155
1983,AK,M,Michael,163
1983,AK,F,Jessica,152
1983,AK,M,Matthew,136
1983,AK,F,Sarah,116
1983,AK,M,Joshua,135
1983,AK,F,Amanda,93
1983,AK,M,David,123
1983,AK,F,Michelle,71
1983,AK,M,Ryan,111
1983,AK,F,Nicole,71
1983,AK,M,John,109
1983,AK,F,Elizabeth,68
1983,AK,M,Robert,105
1983,AK,F,Ashley,63
1983,AK,M,Daniel,104
1983,AK,F,Christina,62
1983,AK,M,William,99
1983,AK,F,Heather,62
1983,AK,M,Joseph,91
1983,AK,F,Rachel,60
1983,AK,M,James,90
1983,AK,F,Stephanie,60
1983,AK,M,Jason,82
1983,AK,F,Amber,55
1983,AK,M,Brandon,81
1983,AK,F,Crystal,55
1983,AK,M,Andrew,76
1983,AK,F,Rebecca,52
1983,AK,M,Justin,74
1983,AK,F,Melissa,51
1983,AK,M,Thomas,69
1983,AK,F,Erin,50
1983,AK,M,Adam,68
1983,AK,F,Megan,50
1983,AK,M,Kyle,65
1983,AK,F,Tiffany,48
1983,AK,M,Brian,62
1983,AK,F,Amy,45
1983,AK,M,Nicholas,61
1983,AK,F,Emily,44
1983,AK,M,Jesse,55
1983,AK,F,Kimberly,44
1983,AK,M,Timothy,55
1983,AK,F,Laura,44
1983,AK,M,Aaron,54
1983,AK,F,Danielle,43
1983,AK,M,Jacob,54
1983,AK,F,Jamie,39
1983,AK,M,Steven,53
1983,AK,F,Lisa,39
1983,AK,M,Benjamin,52
1983,AK,F,Angela,38
1983,AK,M,Jonathan,52
1983,AK,F,Katherine,36
1983,AK,M,Eric,51
1983,AK,F,Mary,36
1983,AK,M,Travis,51
1983,AK,F,Sara,34
1983,AK,M,Anthony,50
1983,AK,F,Tara,30
1983,AK,M,Richard,50
1983,AK,F,Samantha,29
1983,AK,M,Zachary,48
1983,AK,F,Shannon,29
1983,AK,M,Charles,46
1983,AK,F,Kelly,26
1983,AK,M,Jeffrey,45
1983,AK,F,Anna,25
1983,AK,M,Kevin,45
1983,AK,F,Chelsea,25
1983,AK,M,Nathan,43
1983,AK,F,Katie,25
1983,AK,M,Dustin,42
1983,AK,F,April,24
1983,AK,M,Sean,41
1983,AK,F,Holly,24
1983,AK,M,Jeremy,40
1983,AK,F,Kristen,24
1983,AK,M,Paul,40
1983,AK,F,Lauren,23
1983,AK,M,Patrick,37
1983,AK,F,Kathleen,22
1983,AK,M,Scott,34
1983,AK,F,Kathryn,21
1983,AK,M,Samuel,33
1983,AK,F,Kristina,21
1983,AK,M,Mark,32
1983,AK,F,Lindsey,21
1983,AK,M,Stephen,32
1983,AK,F,Andrea,20
1983,AK,M,Derek,31
1983,AK,F,Brittany,20
1983,AK,M,Kenneth,31
1983,AK,F,Hannah,20
1983,AK,M,Jared,30
1983,AK,F,Maria,20
1983,AK,M,Tyler,29
1983,AK,F,Erica,19
1983,AK,M,Gregory,28
1983,AK,F,Heidi,18
1983,AK,M,Ian,26
1983,AK,F,Jacqueline,18
1983,AK,M,Peter,26
1983,AK,F,Julia,17
1983,AK,M,Bryan,23
1983,AK,F,Krystal,17
1983,AK,M,Chad,23
1983,AK,F,Margaret,17
1983,AK,M,George,23
1983,AK,F,Valerie,17
1983,AK,M,Shawn,22
1983,AK,F,Christine,16
1983,AK,M,Shane,21
1983,AK,F,Courtney,16
1983,AK,M,Alexander,20
1983,AK,F,Desiree,16
1983,AK,M,Donald,20
1983,AK,F,Sabrina,16
1983,AK,M,Raymond,19
1983,AK,F,Vanessa,16
1983,AK,M,Evan,18
1983,AK,F,Alicia,15
1983,AK,M,Jeremiah,18
1983,AK,F,Cassandra,15
1983,AK,M,Edward,16
1983,AK,F,Leah,15
1983,AK,M,Keith,16
1983,AK,F,Allison,14
1983,AK,M,Luke,16
1983,AK,F,Denise,14
1983,AK,M,Allen,15
1983,AK,F,Julie,14
1983,AK,M,Bradley,15
1983,AK,F,Katrina,14
1983,AK,M,Cody,15
1983,AK,F,Melinda,14
1983,AK,M,Curtis,15
1983,AK,F,Natasha,14
1983,AK,M,Douglas,15
1983,AK,F,Theresa,14
1983,AK,M,Erik,14
1983,AK,F,Bonnie,13
1983,AK,M,Jeffery,14
1983,AK,F,Brandi,13
1983,AK,M,Joel,14
1983,AK,F,Carolyn,13
1983,AK,M,Marcus,14
1983,AK,F,Carrie,13
1983,AK,M,Nathaniel,14
1983,AK,F,Cynthia,13
1983,AK,M,Russell,14
1983,AK,F,Deanna,13
1983,AK,M,Carl,13
1983,AK,F,Kelsey,13
1983,AK,M,Gary,13
1983,AK,F,Robin,13
1983,AK,M,Jordan,13
1983,AK,F,Teresa,13
1983,AK,M,Lance,13
1983,AK,F,Catherine,12
1983,AK,M,Noah,13
1983,AK,F,Kayla,12
1983,AK,M,Theodore,13
1983,AK,F,Lindsay,12
1983,AK,M,Jonathon,12
1983,AK,F,Molly,12
1983,AK,M,Kristopher,12
1983,AK,F,Shawna,12
1983,AK,M,Alan,11
1983,AK,F,Sheena,12
1983,AK,M,Brett,11
1983,AK,F,Stefanie,12
1983,AK,M,Corey,11
1983,AK,F,Tracy,12
1983,AK,M,Grant,11
1983,AK,F,Brandy,11
1983,AK,M,Isaac,11
1983,AK,F,Casey,11
1983,AK,M,Jon,11
1983,AK,F,Dana,11
1983,AK,M,Larry,11
1983,AK,F,Dawn,11
1983,AK,M,Phillip,11
1983,AK,F,Diana,11
1983,AK,M,Ronald,11
1983,AK,F,Marie,11
1983,AK,M,Seth,11
1983,AK,F,Meagan,11
1983,AK,M,Tristan,11
1983,AK,F,Patricia,11
1983,AK,M,Troy,11
1983,AK,F,Sandra,11
1983,AK,M,Cory,10
1983,AK,F,Stacy,11
1983,AK,M,Levi,10
1983,AK,F,Tamara,11
1983,AK,M,Micah,10
1983,AK,F,Candice,10
1983,AK,M,Trevor,10
1983,AK,F,Karen,10
1983,AK,M,Victor,10
1983,AK,F,Lori,10
1983,AK,F,Tabitha,10
1983,AK,F,Victoria,10
