1984,WA,M,Michael,1101
1984,WA,F,Jennifer,876
1984,WA,M,Christopher,1086
1984,WA,F,Jessica,792
1984,WA,M,Matthew,857
1984,WA,F,Amanda,603
1984,WA,M,Joshua,805
1984,WA,F,Sarah,573
1984,WA,M,Ryan,706
1984,WA,F,Ashley,523
1984,WA,M,David,686
1984,WA,F,Stephanie,451
1984,WA,M,Andrew,664
1984,WA,F,Nicole,438
1984,WA,M,Daniel,625
1984,WA,F,Heather,391
1984,WA,M,Brandon,563
1984,WA,F,Rachel,385
1984,WA,M,Jason,554
1984,WA,F,Melissa,383
1984,WA,M,James,543
1984,WA,F,Megan,373
1984,WA,M,Justin,512
1984,WA,F,Amy,347
1984,WA,M,Joseph,495
1984,WA,F,Michelle,344
1984,WA,M,John,493
1984,WA,F,Elizabeth,340
1984,WA,M,Robert,492
1984,WA,F,Amber,312
1984,WA,M,Nicholas,484
1984,WA,F,Danielle,278
1984,WA,M,Brian,473
1984,WA,F,Rebecca,273
1984,WA,M,Adam,419
1984,WA,F,Tiffany,272
1984,WA,M,Kyle,418
1984,WA,F,Emily,270
1984,WA,M,Aaron,405
1984,WA,F,Crystal,260
1984,WA,M,Tyler,385
1984,WA,F,Erin,258
1984,WA,M,Jonathan,368
1984,WA,F,Christina,251
1984,WA,M,Jeffrey,363
1984,WA,F,Angela,245
1984,WA,M,Eric,355
1984,WA,F,Laura,237
1984,WA,M,Anthony,349
1984,WA,F,Sara,234
1984,WA,M,Jacob,339
1984,WA,F,Andrea,224
1984,WA,M,Kevin,338
1984,WA,F,Jamie,221
1984,WA,M,Benjamin,327
1984,WA,F,Katie,219
1984,WA,M,Steven,326
1984,WA,F,Kimberly,219
1984,WA,M,Nathan,325
1984,WA,F,Lindsey,210
1984,WA,M,William,322
1984,WA,F,Lisa,200
1984,WA,M,Travis,299
1984,WA,F,Katherine,193
1984,WA,M,Thomas,292
1984,WA,F,Shannon,168
1984,WA,M,Timothy,281
1984,WA,F,Alicia,167
1984,WA,M,Sean,273
1984,WA,F,Anna,161
1984,WA,M,Jesse,255
1984,WA,F,Lindsay,161
1984,WA,M,Zachary,248
1984,WA,F,Kelly,157
1984,WA,M,Richard,244
1984,WA,F,Lauren,149
1984,WA,M,Jeremy,241
1984,WA,F,Tara,146
1984,WA,M,Patrick,230
1984,WA,F,Kristina,145
1984,WA,M,Scott,215
1984,WA,F,Mary,145
1984,WA,M,Dustin,202
1984,WA,F,Kathryn,141
1984,WA,M,Stephen,189
1984,WA,F,Holly,139
1984,WA,M,Paul,187
1984,WA,F,Kristen,138
1984,WA,M,Mark,185
1984,WA,F,Cassandra,135
1984,WA,M,Jared,179
1984,WA,F,Brittany,134
1984,WA,M,Alexander,178
1984,WA,F,Samantha,130
1984,WA,M,Derek,175
1984,WA,F,Christine,128
1984,WA,M,Charles,170
1984,WA,F,Allison,126
1984,WA,M,Bryan,166
1984,WA,F,Kelsey,125
1984,WA,M,Jordan,157
1984,WA,F,Chelsea,119
1984,WA,M,Ian,156
1984,WA,F,Courtney,117
1984,WA,M,Joel,153
1984,WA,F,Julie,115
1984,WA,M,Gregory,152
1984,WA,F,Kristin,114
1984,WA,M,Kenneth,152
1984,WA,F,Heidi,107
1984,WA,M,Cody,148
1984,WA,F,Leah,104
1984,WA,M,Samuel,147
1984,WA,F,April,103
1984,WA,M,Peter,138
1984,WA,F,Erica,103
1984,WA,M,Casey,136
1984,WA,F,Jenna,101
1984,WA,M,Brett,124
1984,WA,F,Maria,95
1984,WA,M,Chad,123
1984,WA,F,Vanessa,95
1984,WA,M,Shawn,118
1984,WA,F,Nichole,93
1984,WA,M,Shane,111
1984,WA,F,Natalie,91
1984,WA,M,Bradley,108
1984,WA,F,Alisha,81
1984,WA,M,Erik,100
1984,WA,F,Kathleen,81
1984,WA,M,Seth,100
1984,WA,F,Patricia,81
1984,WA,M,Cory,93
1984,WA,F,Rachael,81
1984,WA,M,Nathaniel,93
1984,WA,F,Lacey,79
1984,WA,M,Trevor,91
1984,WA,F,Sheena,79
1984,WA,M,Marcus,88
1984,WA,F,Hannah,77
1984,WA,M,Evan,87
1984,WA,F,Stacy,77
1984,WA,M,Edward,82
1984,WA,F,Victoria,77
1984,WA,M,Brent,80
1984,WA,F,Monica,75
1984,WA,M,Jose,80
1984,WA,F,Krystal,74
1984,WA,M,Craig,79
1984,WA,F,Meghan,74
1984,WA,M,Donald,77
1984,WA,F,Bethany,73
1984,WA,M,Keith,73
1984,WA,F,Jacqueline,69
1984,WA,M,Luke,73
1984,WA,F,Julia,69
1984,WA,M,Cameron,72
1984,WA,F,Veronica,67
1984,WA,M,Garrett,72
1984,WA,F,Katrina,66
1984,WA,M,Kristopher,72
1984,WA,F,Natasha,66
1984,WA,M,Blake,70
1984,WA,F,Caitlin,65
1984,WA,M,Douglas,70
1984,WA,F,Brandi,64
1984,WA,M,Phillip,69
1984,WA,F,Stefanie,62
1984,WA,M,Todd,69
1984,WA,F,Cynthia,61
1984,WA,M,Corey,68
1984,WA,F,Kara,61
1984,WA,M,Devin,67
1984,WA,F,Brianna,60
1984,WA,M,Troy,66
1984,WA,F,Miranda,60
1984,WA,M,Gabriel,65
1984,WA,F,Molly,60
1984,WA,M,Mathew,65
1984,WA,F,Catherine,59
1984,WA,M,Ronald,65
1984,WA,F,Leslie,59
1984,WA,M,Alex,64
1984,WA,F,Stacey,59
1984,WA,M,Taylor,62
1984,WA,F,Brooke,57
1984,WA,M,Jeffery,61
1984,WA,F,Kelli,57
1984,WA,M,Juan,60
1984,WA,F,Brandy,56
1984,WA,M,Bryce,59
1984,WA,F,Diana,56
1984,WA,M,Drew,59
1984,WA,F,Krista,56
1984,WA,M,Raymond,59
1984,WA,F,Carly,55
1984,WA,M,Tyson,59
1984,WA,F,Alison,54
1984,WA,M,Colin,58
1984,WA,F,Desiree,54
1984,WA,M,Shaun,58
1984,WA,F,Teresa,54
