1987,WA,M,Michael,1076
1987,WA,F,Jessica,884
1987,WA,M,Christopher,852
1987,WA,F,Ashley,865
1987,WA,M,Matthew,803
1987,WA,F,Amanda,815
1987,WA,M,Andrew,783
1987,WA,F,Sarah,630
1987,WA,M,Joshua,764
1987,WA,F,Jennifer,556
1987,WA,M,Ryan,643
1987,WA,F,Nicole,416
1987,WA,M,David,640
1987,WA,F,Stephanie,383
1987,WA,M,Daniel,603
1987,WA,F,Megan,366
1987,WA,M,Kyle,593
1987,WA,F,Heather,362
1987,WA,M,Justin,584
1987,WA,F,Rachel,362
1987,WA,M,Nicholas,521
1987,WA,F,Elizabeth,352
1987,WA,M,Brandon,497
1987,WA,F,Amber,333
1987,WA,M,James,491
1987,WA,F,Samantha,314
1987,WA,M,Robert,490
1987,WA,F,Melissa,292
1987,WA,M,Tyler,435
1987,WA,F,Brittany,289
1987,WA,M,Jacob,429
1987,WA,F,Danielle,286
1987,WA,M,Joseph,429
1987,WA,F,Emily,263
1987,WA,M,John,415
1987,WA,F,Michelle,258
1987,WA,M,Kevin,396
1987,WA,F,Laura,241
1987,WA,M,Anthony,371
1987,WA,F,Christina,240
1987,WA,M,Jason,371
1987,WA,F,Sara,230
1987,WA,M,Eric,353
1987,WA,F,Kayla,228
1987,WA,M,Brian,351
1987,WA,F,Amy,222
1987,WA,M,Aaron,350
1987,WA,F,Rebecca,220
1987,WA,M,Jonathan,333
1987,WA,F,Kelsey,219
1987,WA,M,Benjamin,329
1987,WA,F,Tiffany,216
1987,WA,M,Steven,323
1987,WA,F,Katherine,207
1987,WA,M,Sean,316
1987,WA,F,Andrea,204
1987,WA,M,Jeremy,311
1987,WA,F,Lauren,202
1987,WA,M,Timothy,303
1987,WA,F,Crystal,195
1987,WA,M,Thomas,302
1987,WA,F,Kimberly,194
1987,WA,M,Zachary,301
1987,WA,F,Whitney,190
1987,WA,M,William,299
1987,WA,F,Angela,186
1987,WA,M,Jeffrey,286
1987,WA,F,Jamie,181
1987,WA,M,Nathan,284
1987,WA,F,Chelsea,179
1987,WA,M,Adam,276
1987,WA,F,Katie,174
1987,WA,M,Alexander,275
1987,WA,F,Erin,173
1987,WA,M,Travis,257
1987,WA,F,Anna,161
1987,WA,M,Richard,246
1987,WA,F,Lindsey,160
1987,WA,M,Derek,244
1987,WA,F,Alicia,148
1987,WA,M,Scott,242
1987,WA,F,Allison,147
1987,WA,M,Jordan,233
1987,WA,F,Courtney,138
1987,WA,M,Jesse,230
1987,WA,F,Erica,134
1987,WA,M,Patrick,222
1987,WA,F,Mary,134
1987,WA,M,Cody,218
1987,WA,F,Kathryn,129
1987,WA,M,Mark,186
1987,WA,F,Kelly,128
1987,WA,M,Stephen,177
1987,WA,F,Cassandra,126
1987,WA,M,Paul,174
1987,WA,F,Lisa,126
1987,WA,M,Dustin,171
1987,WA,F,Hannah,118
1987,WA,M,Samuel,169
1987,WA,F,Kristina,116
1987,WA,M,Jared,163
1987,WA,F,Alyssa,113
1987,WA,M,Charles,160
1987,WA,F,Caitlin,106
1987,WA,M,Bryan,156
1987,WA,F,Shannon,106
1987,WA,M,Ian,143
1987,WA,F,Vanessa,106
1987,WA,M,Shane,131
1987,WA,F,Kristen,103
1987,WA,M,Cameron,129
1987,WA,F,Lindsay,103
1987,WA,M,Bradley,128
1987,WA,F,Holly,102
1987,WA,M,Peter,128
1987,WA,F,Tara,100
1987,WA,M,Corey,127
1987,WA,F,Maria,97
1987,WA,M,Chad,125
1987,WA,F,Brianna,93
1987,WA,M,Joel,123
1987,WA,F,Christine,93
1987,WA,M,Alex,122
1987,WA,F,Kristin,93
1987,WA,M,Kenneth,122
1987,WA,F,Kathleen,92
1987,WA,M,Evan,118
1987,WA,F,Brittney,91
1987,WA,M,Cory,116
1987,WA,F,Leah,90
1987,WA,M,Austin,115
1987,WA,F,Alexandra,89
1987,WA,M,Gregory,114
1987,WA,F,April,87
1987,WA,M,Nathaniel,111
1987,WA,F,Lacey,86
1987,WA,M,Trevor,111
1987,WA,F,Victoria,86
1987,WA,M,Casey,107
1987,WA,F,Krystal,84
1987,WA,M,Marcus,105
1987,WA,F,Nichole,84
1987,WA,M,Shawn,99
1987,WA,F,Kendra,81
1987,WA,M,Spencer,96
1987,WA,F,Jenna,80
1987,WA,M,Taylor,96
1987,WA,F,Natalie,79
1987,WA,M,Jose,91
1987,WA,F,Julie,78
1987,WA,M,Erik,90
1987,WA,F,Patricia,77
1987,WA,M,Mathew,86
1987,WA,F,Bethany,76
1987,WA,M,Bryce,85
1987,WA,F,Katrina,75
1987,WA,M,Curtis,79
1987,WA,F,Monica,75
1987,WA,M,Keith,79
1987,WA,F,Jacqueline,72
1987,WA,M,Mitchell,79
1987,WA,F,Molly,72
1987,WA,M,Phillip,79
1987,WA,F,Natasha,70
1987,WA,M,Seth,79
1987,WA,F,Rachael,69
1987,WA,M,Garrett,78
1987,WA,F,Mallory,66
1987,WA,M,Brett,77
1987,WA,F,Heidi,65
1987,WA,M,Devin,77
1987,WA,F,Erika,64
1987,WA,M,Blake,74
1987,WA,F,Kelli,64
1987,WA,M,Caleb,71
1987,WA,F,Catherine,63
1987,WA,M,Dylan,71
1987,WA,F,Julia,63
1987,WA,M,Brent,70
1987,WA,F,Alisha,62
1987,WA,M,Luke,70
1987,WA,F,Krista,62
1987,WA,M,Douglas,69
1987,WA,F,Alison,59
1987,WA,M,Chase,66
1987,WA,F,Meghan,58
1987,WA,M,Donald,66
1987,WA,F,Brandy,57
1987,WA,M,Edward,66
1987,WA,F,Carly,56
1987,WA,M,Craig,65
1987,WA,F,Chelsey,55
1987,WA,M,Gabriel,65
1987,WA,F,Dana,55
1987,WA,M,Colin,63
1987,WA,F,Stacy,55
1987,WA,M,Philip,63
1987,WA,F,Brooke,54
1987,WA,M,Levi,60
1987,WA,F,Jillian,53
1987,WA,M,Lucas,60
1987,WA,F,Morgan,53
