1985,RI,M,Michael,346
1985,RI,F,Amanda,199
1985,RI,M,Christopher,264
1985,RI,F,Jessica,192
1985,RI,M,Matthew,251
1985,RI,F,Ashley,183
1985,RI,M,Joseph,187
1985,RI,F,Jennifer,175
1985,RI,M,David,170
1985,RI,F,Nicole,135
1985,RI,M,Ryan,159
1985,RI,F,Stephanie,128
1985,RI,M,Robert,153
1985,RI,F,Sarah,106
1985,RI,M,Andrew,148
1985,RI,F,Melissa,88
1985,RI,M,Nicholas,148
1985,RI,F,Heather,83
1985,RI,M,Joshua,142
1985,RI,F,Lauren,82
1985,RI,M,James,139
1985,RI,F,Danielle,77
1985,RI,M,Daniel,138
1985,RI,F,Elizabeth,72
1985,RI,M,John,136
1985,RI,F,Laura,67
1985,RI,M,Jason,122
1985,RI,F,Christina,66
1985,RI,M,Eric,112
1985,RI,F,Megan,64
1985,RI,M,Brian,108
1985,RI,F,Kelly,61
1985,RI,M,Jonathan,102
1985,RI,F,Meghan,59
1985,RI,M,Justin,99
1985,RI,F,Michelle,57
1985,RI,M,William,98
1985,RI,F,Erin,56
1985,RI,M,Anthony,91
1985,RI,F,Kimberly,56
1985,RI,M,Kevin,87
1985,RI,F,Crystal,55
1985,RI,M,Adam,84
1985,RI,F,Rachel,54
1985,RI,M,Kyle,84
1985,RI,F,Amy,51
1985,RI,M,Richard,84
1985,RI,F,Christine,50
1985,RI,M,Thomas,82
1985,RI,F,Emily,50
1985,RI,M,Steven,79
1985,RI,F,Kristen,49
1985,RI,M,Jeffrey,75
1985,RI,F,Katherine,48
1985,RI,M,Stephen,64
1985,RI,F,Rebecca,47
1985,RI,M,Sean,62
1985,RI,F,Jenna,46
1985,RI,M,Derek,60
1985,RI,F,Brittany,45
1985,RI,M,Paul,60
1985,RI,F,Allison,44
1985,RI,M,Patrick,57
1985,RI,F,Erica,40
1985,RI,M,Brandon,56
1985,RI,F,Sara,39
1985,RI,M,Timothy,56
1985,RI,F,Courtney,38
1985,RI,M,Mark,55
1985,RI,F,Samantha,38
1985,RI,M,Benjamin,54
1985,RI,F,Tara,38
1985,RI,M,Gregory,54
1985,RI,F,Jamie,36
1985,RI,M,Alexander,46
1985,RI,F,Lindsay,36
1985,RI,M,Peter,46
1985,RI,F,Lisa,36
1985,RI,M,Nathan,43
1985,RI,F,Vanessa,36
1985,RI,M,Zachary,43
1985,RI,F,Tiffany,35
1985,RI,M,Keith,42
1985,RI,F,Alicia,34
1985,RI,M,Bryan,38
1985,RI,F,Andrea,34
1985,RI,M,Edward,37
1985,RI,F,Shannon,34
1985,RI,M,Scott,35
1985,RI,F,Caitlin,33
1985,RI,M,Raymond,33
1985,RI,F,Katie,33
1985,RI,M,Marc,30
1985,RI,F,Bethany,31
1985,RI,M,Aaron,29
1985,RI,F,Kathryn,31
1985,RI,M,Shane,29
1985,RI,F,Angela,30
1985,RI,M,Corey,28
1985,RI,F,Kristin,30
1985,RI,M,Donald,28
1985,RI,F,Alyssa,28
1985,RI,M,Jeremy,28
1985,RI,F,Kayla,27
1985,RI,M,Kenneth,28
1985,RI,F,Jillian,25
1985,RI,M,Jared,25
1985,RI,F,Kerri,25
1985,RI,M,Charles,24
1985,RI,F,Lindsey,25
1985,RI,M,Evan,24
1985,RI,F,Holly,23
1985,RI,M,Jacob,24
1985,RI,F,Kristina,23
1985,RI,M,Craig,23
1985,RI,F,Mary,23
1985,RI,M,Frank,23
1985,RI,F,Michaela,23
1985,RI,M,Tyler,22
1985,RI,F,Jacqueline,22
1985,RI,M,Dennis,21
1985,RI,F,Renee,22
1985,RI,M,Brendan,20
1985,RI,F,Marissa,21
1985,RI,M,Jesse,20
1985,RI,F,Nichole,21
1985,RI,M,Joel,20
1985,RI,F,Julie,20
1985,RI,M,Douglas,19
1985,RI,F,Kathleen,20
1985,RI,M,Ronald,19
1985,RI,F,Krystal,20
1985,RI,M,Shawn,19
1985,RI,F,Patricia,20
1985,RI,M,Jose,18
1985,RI,F,Stacy,20
1985,RI,M,Samuel,18
1985,RI,F,Stacey,19
1985,RI,M,Alan,17
1985,RI,F,Gina,18
1985,RI,M,Gary,17
1985,RI,F,Katelyn,18
1985,RI,M,Ian,16
1985,RI,F,Kaitlin,16
1985,RI,M,Philip,16
1985,RI,F,Alexandra,15
1985,RI,M,Brett,14
1985,RI,F,Cassandra,15
1985,RI,M,Dustin,14
1985,RI,F,Jenny,15
1985,RI,M,Erik,14
1985,RI,F,Justine,15
1985,RI,M,George,14
1985,RI,F,Margaret,15
1985,RI,M,Nathaniel,13
1985,RI,F,Natalie,15
1985,RI,M,Russell,13
1985,RI,F,Alison,14
1985,RI,M,Travis,13
1985,RI,F,Catherine,14
1985,RI,M,Vincent,13
1985,RI,F,Colleen,14
1985,RI,M,Antonio,12
1985,RI,F,Kaitlyn,14
1985,RI,M,Chad,12
1985,RI,F,Kara,14
1985,RI,M,Luis,12
1985,RI,F,Amber,13
1985,RI,M,Neil,12
1985,RI,F,Jocelyn,13
1985,RI,M,Seth,12
1985,RI,F,Meagan,13
1985,RI,M,Victor,12
1985,RI,F,Meredith,13
1985,RI,M,Arthur,11
1985,RI,F,Sheena,13
1985,RI,M,Louis,11
1985,RI,F,Dana,12
1985,RI,M,Mathew,11
1985,RI,F,Erika,12
1985,RI,M,Wayne,11
1985,RI,F,Melanie,12
1985,RI,M,Cory,10
1985,RI,F,Susan,12
1985,RI,M,Derrick,10
1985,RI,F,Victoria,12
1985,RI,M,Gabriel,10
1985,RI,F,Chelsea,11
1985,RI,M,Hector,10
1985,RI,F,Julia,11
1985,RI,M,Henry,10
1985,RI,F,Karen,11
1985,RI,M,Johnathan,10
1985,RI,F,Maria,11
1985,RI,M,Jordan,10
1985,RI,F,Meaghan,11
1985,RI,M,Alex,9
1985,RI,F,Melinda,11
1985,RI,M,Colin,9
1985,RI,F,Brittney,10
1985,RI,M,Marcus,9
1985,RI,F,Cynthia,10
1985,RI,F,Felicia,10
1985,RI,F,Hillary,10
1985,RI,F,Tabitha,10
