2008,FL,M,Jayden,1339
2008,FL,F,Isabella,1571
2008,FL,M,Joshua,1332
2008,FL,F,Sophia,1033
2008,FL,M,Michael,1310
2008,FL,F,Emily,953
2008,FL,M,Anthony,1230
2008,FL,F,Emma,907
2008,FL,M,Christopher,1188
2008,FL,F,Madison,875
2008,FL,M,Daniel,1168
2008,FL,F,Olivia,864
2008,FL,M,Jacob,1130
2008,FL,F,Ava,841
2008,FL,M,Alexander,1120
2008,FL,F,Abigail,734
2008,FL,M,Matthew,1036
2008,FL,F,Mia,730
2008,FL,M,David,1018
2008,FL,F,Brianna,679
2008,FL,M,Ethan,1018
2008,FL,F,Samantha,649
2008,FL,M,Gabriel,954
2008,FL,F,Elizabeth,620
2008,FL,M,Jonathan,952
2008,FL,F,Alyssa,612
2008,FL,M,Christian,901
2008,FL,F,Chloe,589
2008,FL,M,Aiden,878
2008,FL,F,Victoria,567
2008,FL,M,Joseph,844
2008,FL,F,Gabriella,557
2008,FL,M,William,843
2008,FL,F,Sarah,549
2008,FL,M,Nicholas,824
2008,FL,F,Ashley,537
2008,FL,M,Elijah,823
2008,FL,F,Sofia,536
2008,FL,M,Logan,790
2008,FL,F,Hannah,455
2008,FL,M,James,789
2008,FL,F,Kayla,455
2008,FL,M,Noah,778
2008,FL,F,Alexis,452
2008,FL,M,Tyler,758
2008,FL,F,Taylor,443
2008,FL,M,Jordan,747
2008,FL,F,Jasmine,424
2008,FL,M,Ryan,731
2008,FL,F,Angelina,417
2008,FL,M,Andrew,723
2008,FL,F,Addison,413
2008,FL,M,John,717
2008,FL,F,Hailey,408
2008,FL,M,Brandon,686
2008,FL,F,Natalie,393
2008,FL,M,Dylan,675
2008,FL,F,Grace,384
2008,FL,M,Kevin,674
2008,FL,F,Ella,381
2008,FL,M,Sebastian,669
2008,FL,F,Makayla,365
2008,FL,M,Samuel,621
2008,FL,F,Lily,351
2008,FL,M,Lucas,611
2008,FL,F,Arianna,340
2008,FL,M,Justin,597
2008,FL,F,Savannah,339
2008,FL,M,Caleb,587
2008,FL,F,Nevaeh,329
2008,FL,M,Isaiah,581
2008,FL,F,Kaylee,323
2008,FL,M,Nathan,581
2008,FL,F,Lauren,319
2008,FL,M,Gavin,561
2008,FL,F,Brooke,313
2008,FL,M,Adrian,553
2008,FL,F,Destiny,313
2008,FL,M,Julian,534
2008,FL,F,Camila,310
2008,FL,M,Jackson,530
2008,FL,F,Maria,304
2008,FL,M,Angel,519
2008,FL,F,Alexa,300
2008,FL,M,Jeremiah,515
2008,FL,F,Gabriela,299
2008,FL,M,Jose,511
2008,FL,F,Gianna,298
2008,FL,M,Benjamin,509
2008,FL,F,Layla,298
2008,FL,M,Robert,508
2008,FL,F,Alexandra,297
2008,FL,M,Zachary,504
2008,FL,F,Kylie,295
2008,FL,M,Jason,484
2008,FL,F,Julia,293
2008,FL,M,Cameron,448
2008,FL,F,Riley,291
2008,FL,M,Mason,445
2008,FL,F,Aaliyah,281
2008,FL,M,Landon,435
2008,FL,F,Nicole,280
2008,FL,M,Austin,433
2008,FL,F,Lillian,269
2008,FL,M,Evan,432
2008,FL,F,Leah,268
2008,FL,M,Luke,425
2008,FL,F,Melanie,266
2008,FL,M,Luis,419
2008,FL,F,Allison,265
2008,FL,M,Aidan,409
2008,FL,F,Trinity,265
2008,FL,M,Carlos,398
2008,FL,F,Kaitlyn,262
2008,FL,M,Thomas,394
2008,FL,F,Jessica,257
2008,FL,M,Bryan,393
2008,FL,F,Andrea,254
2008,FL,M,Jack,393
2008,FL,F,Katherine,252
2008,FL,M,Isaac,388
2008,FL,F,Amanda,251
2008,FL,M,Xavier,386
2008,FL,F,Ariana,250
2008,FL,M,Hunter,382
2008,FL,F,Anna,248
2008,FL,M,Alejandro,379
2008,FL,F,Natalia,246
2008,FL,M,Connor,379
2008,FL,F,Mackenzie,243
2008,FL,M,Aaron,377
2008,FL,F,Jada,242
2008,FL,M,Jaden,377
2008,FL,F,Genesis,240
2008,FL,M,Juan,356
2008,FL,F,Jayla,239
2008,FL,M,Chase,355
2008,FL,F,Morgan,237
2008,FL,M,Tristan,344
2008,FL,F,Vanessa,235
2008,FL,M,Brayden,343
2008,FL,F,Gabrielle,234
2008,FL,M,Nathaniel,332
2008,FL,F,Aubrey,233
2008,FL,M,Antonio,324
2008,FL,F,Zoe,231
2008,FL,M,Brian,318
2008,FL,F,Adriana,226
2008,FL,M,Charles,313
2008,FL,F,Daniela,224
2008,FL,M,Josiah,303
2008,FL,F,Mariah,222
2008,FL,M,Alex,302
2008,FL,F,Sydney,220
2008,FL,M,Ian,300
2008,FL,F,Amelia,214
2008,FL,M,Nicolas,294
2008,FL,F,Avery,213
2008,FL,M,Dominic,290
2008,FL,F,Valentina,213
2008,FL,M,Adam,289
2008,FL,F,Peyton,212
2008,FL,M,Sean,286
2008,FL,F,Maya,210
2008,FL,M,Wyatt,284
2008,FL,F,Stephanie,208
2008,FL,M,Brody,283
2008,FL,F,Rachel,205
2008,FL,M,Diego,283
2008,FL,F,Faith,204
2008,FL,M,Miguel,270
2008,FL,F,Michelle,203
2008,FL,M,Ayden,265
2008,FL,F,Sara,202
2008,FL,M,Kyle,257
2008,FL,F,Isabel,198
2008,FL,M,Joel,256
2008,FL,F,Jennifer,197
2008,FL,M,Eric,255
2008,FL,F,Mya,195
2008,FL,M,Blake,254
2008,FL,F,Valeria,195
2008,FL,M,Steven,254
2008,FL,F,Bailey,193
2008,FL,M,Richard,253
2008,FL,F,Audrey,192
2008,FL,M,Caden,249
2008,FL,F,Jade,191
2008,FL,M,Riley,245
2008,FL,F,Haley,187
2008,FL,M,Cole,244
2008,FL,F,Evelyn,183
2008,FL,M,Giovanni,242
2008,FL,F,Kimberly,182
2008,FL,M,Liam,241
2008,FL,F,Bianca,179
2008,FL,M,Hayden,239
2008,FL,F,Serenity,179
2008,FL,M,Carter,235
2008,FL,F,Madeline,178
2008,FL,F,Melissa,178
