2010,MN,M,Mason,406
2010,MN,F,Ava,384
2010,MN,M,Ethan,345
2010,MN,F,Olivia,376
2010,MN,M,William,334
2010,MN,F,Sophia,373
2010,MN,M,Owen,322
2010,MN,F,Isabella,318
2010,MN,M,Logan,317
2010,MN,F,Emma,303
2010,MN,M,Jack,299
2010,MN,F,Abigail,267
2010,MN,M,Jacob,298
2010,MN,F,Ella,262
2010,MN,M,Samuel,297
2010,MN,F,Addison,247
2010,MN,M,Jackson,283
2010,MN,F,Grace,213
2010,MN,M,Carter,273
2010,MN,F,Emily,201
2010,MN,M,Benjamin,269
2010,MN,F,Avery,198
2010,MN,M,Noah,264
2010,MN,F,Chloe,196
2010,MN,M,Evan,261
2010,MN,F,Elizabeth,193
2010,MN,M,Gavin,255
2010,MN,F,Lillian,192
2010,MN,M,Alexander,250
2010,MN,F,Lily,180
2010,MN,M,Henry,248
2010,MN,F,Amelia,178
2010,MN,M,Isaac,234
2010,MN,F,Anna,174
2010,MN,M,Liam,231
2010,MN,F,Evelyn,170
2010,MN,M,Andrew,227
2010,MN,F,Claire,169
2010,MN,M,Caleb,225
2010,MN,F,Alexis,163
2010,MN,M,Lucas,222
2010,MN,F,Hannah,162
2010,MN,M,Joseph,219
2010,MN,F,Samantha,162
2010,MN,M,Wyatt,219
2010,MN,F,Natalie,155
2010,MN,M,James,217
2010,MN,F,Lauren,153
2010,MN,M,Elijah,216
2010,MN,F,Lucy,151
2010,MN,M,Aiden,215
2010,MN,F,Hailey,140
2010,MN,M,Gabriel,205
2010,MN,F,Charlotte,134
2010,MN,M,Landon,203
2010,MN,F,Madison,134
2010,MN,M,Nolan,198
2010,MN,F,Brooklyn,131
2010,MN,M,Charles,191
2010,MN,F,Taylor,126
2010,MN,M,Tyler,188
2010,MN,F,Aubrey,125
2010,MN,M,Levi,182
2010,MN,F,Stella,124
2010,MN,M,Ryan,180
2010,MN,F,Audrey,121
2010,MN,M,Brayden,178
2010,MN,F,Nora,116
2010,MN,M,Michael,172
2010,MN,F,Allison,109
2010,MN,M,Joshua,168
2010,MN,F,Julia,108
2010,MN,M,Dylan,166
2010,MN,F,Madeline,107
2010,MN,M,Oliver,166
2010,MN,F,Lydia,104
2010,MN,M,Anthony,164
2010,MN,F,Peyton,103
2010,MN,M,Brody,164
2010,MN,F,Mia,102
2010,MN,M,Matthew,162
2010,MN,F,Ellie,101
2010,MN,M,Nathan,162
2010,MN,F,Leah,101
2010,MN,M,Connor,160
2010,MN,F,Sydney,101
2010,MN,M,Eli,157
2010,MN,F,Morgan,100
2010,MN,M,Jayden,156
2010,MN,F,Savannah,99
2010,MN,M,John,156
2010,MN,F,Gabriella,95
2010,MN,M,Daniel,153
2010,MN,F,Mya,95
2010,MN,M,Chase,152
2010,MN,F,Ruby,95
2010,MN,M,Zachary,148
2010,MN,F,Clara,94
2010,MN,M,Luke,144
2010,MN,F,Kaylee,93
2010,MN,M,Hunter,143
2010,MN,F,Kylie,92
2010,MN,M,David,142
2010,MN,F,Madelyn,92
2010,MN,M,Cooper,139
2010,MN,F,Zoey,92
2010,MN,M,Thomas,139
2010,MN,F,Isabelle,91
2010,MN,M,Carson,135
2010,MN,F,Nevaeh,91
2010,MN,M,Nicholas,135
2010,MN,F,Mackenzie,86
2010,MN,M,Maxwell,132
2010,MN,F,Sophie,85
2010,MN,M,Isaiah,127
2010,MN,F,Zoe,84
2010,MN,M,Easton,126
2010,MN,F,Bella,82
2010,MN,M,Blake,123
2010,MN,F,Paige,82
2010,MN,M,Austin,122
2010,MN,F,Maya,80
2010,MN,M,Jonathan,117
2010,MN,F,Brooke,79
2010,MN,M,Parker,117
2010,MN,F,Layla,79
2010,MN,M,Christopher,113
2010,MN,F,Brynn,77
2010,MN,M,Adam,112
2010,MN,F,Piper,77
2010,MN,M,Colton,112
2010,MN,F,Arianna,76
2010,MN,M,Max,112
2010,MN,F,Eva,76
2010,MN,M,Cole,111
2010,MN,F,Autumn,75
2010,MN,M,Riley,110
2010,MN,F,Josephine,75
2010,MN,M,Asher,103
2010,MN,F,Molly,75
2010,MN,M,Cameron,101
2010,MN,F,Violet,75
2010,MN,M,Ian,101
2010,MN,F,Alexa,73
2010,MN,M,Aaron,100
2010,MN,F,Norah,73
2010,MN,M,Sawyer,92
2010,MN,F,Victoria,73
2010,MN,M,Micah,91
2010,MN,F,Harper,71
2010,MN,M,Adrian,90
2010,MN,F,Hazel,69
2010,MN,M,Jordan,90
2010,MN,F,Megan,69
2010,MN,M,Miles,90
2010,MN,F,Eleanor,67
2010,MN,M,Brady,89
2010,MN,F,Alexandra,65
2010,MN,M,Vincent,88
2010,MN,F,Alyssa,65
2010,MN,M,Calvin,87
2010,MN,F,Faith,65
2010,MN,M,Bentley,86
2010,MN,F,Katherine,64
2010,MN,M,Leo,85
2010,MN,F,Lilly,64
2010,MN,M,Tristan,85
2010,MN,F,Makayla,64
2010,MN,M,Bennett,84
2010,MN,F,Payton,64
2010,MN,M,Robert,84
2010,MN,F,Khloe,63
2010,MN,M,Dominic,82
2010,MN,F,Reese,63
2010,MN,M,Justin,82
2010,MN,F,Sarah,62
2010,MN,M,Josiah,81
2010,MN,F,Ashley,61
2010,MN,M,Christian,77
2010,MN,F,Aaliyah,60
2010,MN,M,Grant,77
2010,MN,F,Brielle,60
2010,MN,M,Brandon,76
2010,MN,F,Jocelyn,60
2010,MN,M,Hayden,76
2010,MN,F,Naomi,60
2010,MN,M,Alex,75
2010,MN,F,Riley,59
2010,MN,M,Hudson,73
2010,MN,F,Vivian,59
2010,MN,M,Emmett,70
2010,MN,F,Brianna,58
2010,MN,M,Ryder,70
2010,MN,F,Elise,58
2010,MN,M,Tanner,69
2010,MN,F,Rachel,57
2010,MN,M,Charlie,67
2010,MN,F,Sofia,57
2010,MN,M,Jaxon,67
2010,MN,F,Ashlyn,56
2010,MN,F,Katelyn,56
2010,MN,F,Kayla,56
2010,MN,F,Rylee,56
2010,MN,F,Teagan,56
