1998,MS,M,James,383
1998,MS,F,Alexis,235
1998,MS,M,William,380
1998,MS,F,Hannah,233
1998,MS,M,Christopher,333
1998,MS,F,Madison,231
1998,MS,M,Austin,301
1998,MS,F,Taylor,202
1998,MS,M,Joshua,301
1998,MS,F,Anna,186
1998,MS,M,Michael,297
1998,MS,F,Emily,182
1998,MS,M,John,269
1998,MS,F,Ashley,173
1998,MS,M,Jacob,268
1998,MS,F,Destiny,169
1998,MS,M,Brandon,260
1998,MS,F,Sarah,158
1998,MS,M,Matthew,234
1998,MS,F,Jasmine,152
1998,MS,M,Robert,209
1998,MS,F,Brittany,141
1998,MS,M,Tyler,208
1998,MS,F,Mary,141
1998,MS,M,Justin,204
1998,MS,F,Kayla,127
1998,MS,M,Joseph,177
1998,MS,F,Amber,125
1998,MS,M,Nicholas,173
1998,MS,F,Lauren,125
1998,MS,M,Hunter,163
1998,MS,F,Jessica,124
1998,MS,M,Charles,159
1998,MS,F,Victoria,122
1998,MS,M,Andrew,156
1998,MS,F,Haley,114
1998,MS,M,Jordan,153
1998,MS,F,Morgan,111
1998,MS,M,Zachary,152
1998,MS,F,Brianna,110
1998,MS,M,Jonathan,149
1998,MS,F,Courtney,109
1998,MS,M,David,143
1998,MS,F,Alyssa,103
1998,MS,M,Dylan,141
1998,MS,F,Elizabeth,100
1998,MS,M,Cameron,138
1998,MS,F,Shelby,99
1998,MS,M,Thomas,133
1998,MS,F,Olivia,92
1998,MS,M,Daniel,121
1998,MS,F,Megan,88
1998,MS,M,Caleb,119
1998,MS,F,Kaitlyn,86
1998,MS,M,Christian,118
1998,MS,F,Samantha,85
1998,MS,M,Samuel,114
1998,MS,F,Savannah,84
1998,MS,M,Cody,107
1998,MS,F,Katelyn,80
1998,MS,M,Anthony,105
1998,MS,F,Rachel,79
1998,MS,M,Ryan,105
1998,MS,F,Jordan,75
1998,MS,M,Aaron,97
1998,MS,F,Kelsey,72
1998,MS,M,Timothy,97
1998,MS,F,Jada,68
1998,MS,M,Jeremy,88
1998,MS,F,Sydney,68
1998,MS,M,Noah,88
1998,MS,F,Breanna,67
1998,MS,M,Ethan,86
1998,MS,F,Makayla,65
1998,MS,M,Steven,83
1998,MS,F,Gabrielle,63
1998,MS,M,Benjamin,82
1998,MS,F,Kimberly,63
1998,MS,M,Devin,79
1998,MS,F,Danielle,60
1998,MS,M,Eric,77
1998,MS,F,Rebecca,60
1998,MS,M,Jason,77
1998,MS,F,Katherine,59
1998,MS,M,Richard,76
1998,MS,F,Summer,59
1998,MS,M,Dustin,75
1998,MS,F,Amanda,58
1998,MS,M,Kenneth,73
1998,MS,F,Abigail,57
1998,MS,M,Logan,71
1998,MS,F,Alexandria,54
1998,MS,M,Nathan,71
1998,MS,F,Diamond,53
1998,MS,M,Dalton,68
1998,MS,F,Allison,51
1998,MS,M,Alexander,61
1998,MS,F,Sara,51
1998,MS,M,Patrick,60
1998,MS,F,Bailey,49
1998,MS,M,Stephen,60
1998,MS,F,Kristen,49
1998,MS,M,Taylor,59
1998,MS,F,Heather,47
1998,MS,M,Dakota,58
1998,MS,F,Katie,46
1998,MS,M,Kevin,58
1998,MS,F,Angel,45
1998,MS,M,Johnathan,55
1998,MS,F,Emma,45
1998,MS,M,Adam,54
1998,MS,F,Alexus,44
1998,MS,M,Jared,54
1998,MS,F,Jennifer,43
1998,MS,M,Darius,53
1998,MS,F,Tiffany,43
1998,MS,M,Kyle,53
1998,MS,F,Ariel,42
1998,MS,M,Xavier,52
1998,MS,F,Aaliyah,41
1998,MS,M,Malik,51
1998,MS,F,Cheyenne,41
1998,MS,M,Alex,50
1998,MS,F,Erin,41
1998,MS,M,Brian,49
1998,MS,F,Michaela,41
1998,MS,M,Jeremiah,49
1998,MS,F,Mya,41
1998,MS,M,Marcus,49
1998,MS,F,Julia,40
1998,MS,M,Chandler,48
1998,MS,F,Stephanie,40
1998,MS,M,Corey,48
1998,MS,F,Caitlin,39
1998,MS,M,Isaiah,48
1998,MS,F,Kaylee,39
1998,MS,M,Colton,47
1998,MS,F,Briana,38
1998,MS,M,Elijah,46
1998,MS,F,Jayla,38
1998,MS,M,Jalen,46
1998,MS,F,Kathryn,38
1998,MS,M,Peyton,46
1998,MS,F,Kiara,38
1998,MS,M,Antonio,44
1998,MS,F,Raven,38
1998,MS,M,Blake,44
1998,MS,F,Asia,37
1998,MS,M,Jackson,44
1998,MS,F,Madeline,37
1998,MS,M,Mason,44
1998,MS,F,Alexandra,36
1998,MS,M,Trevor,44
1998,MS,F,Autumn,36
1998,MS,M,Bradley,43
1998,MS,F,Erica,36
1998,MS,M,Gregory,43
1998,MS,F,Hailey,36
1998,MS,M,Tanner,42
1998,MS,F,Laura,36
1998,MS,M,Demarcus,41
1998,MS,F,Lindsey,36
1998,MS,M,Hayden,41
1998,MS,F,Caroline,35
1998,MS,M,Jeffrey,41
1998,MS,F,Sierra,34
1998,MS,M,Wesley,41
1998,MS,F,Carly,33
1998,MS,M,Bobby,40
1998,MS,F,Chelsea,33
1998,MS,M,Garrett,40
1998,MS,F,Chloe,33
1998,MS,M,Ladarius,40
1998,MS,F,Brooke,32
1998,MS,M,Nathaniel,40
1998,MS,F,Caitlyn,32
1998,MS,M,Paul,40
1998,MS,F,Bethany,31
1998,MS,M,Tristan,40
1998,MS,F,Tamara,31
1998,MS,M,Willie,40
1998,MS,F,Whitney,31
1998,MS,M,Chase,39
1998,MS,F,Brittney,30
1998,MS,M,Colby,39
1998,MS,F,Faith,30
1998,MS,M,Connor,39
1998,MS,F,Mackenzie,30
1998,MS,M,Gabriel,39
1998,MS,F,Mallory,30
1998,MS,M,Parker,39
1998,MS,F,Molly,30
1998,MS,M,Terry,39
1998,MS,F,Natalie,30
1998,MS,M,Edward,38
1998,MS,F,Precious,30
1998,MS,M,Kendrick,37
1998,MS,F,Alicia,29
1998,MS,M,Johnny,36
1998,MS,F,Cassidy,28
1998,MS,F,Grace,28
1998,MS,F,Miranda,28
