1995,MT,M,Austin,136
1995,MT,F,Jessica,78
1995,MT,M,Jacob,103
1995,MT,F,Ashley,73
1995,MT,M,Tyler,100
1995,MT,F,Samantha,70
1995,MT,M,Matthew,78
1995,MT,F,Taylor,69
1995,MT,M,Michael,73
1995,MT,F,Emily,65
1995,MT,M,Zachary,71
1995,MT,F,Hannah,56
1995,MT,M,Brandon,69
1995,MT,F,Madison,55
1995,MT,M,Joshua,69
1995,MT,F,Sarah,55
1995,MT,M,Cody,66
1995,MT,F,Amanda,52
1995,MT,M,Justin,64
1995,MT,F,Elizabeth,44
1995,MT,M,Christopher,63
1995,MT,F,Morgan,44
1995,MT,M,Kyle,63
1995,MT,F,Rachel,43
1995,MT,M,James,61
1995,MT,F,Mariah,42
1995,MT,M,Tanner,60
1995,MT,F,Shelby,42
1995,MT,M,Daniel,59
1995,MT,F,Courtney,40
1995,MT,M,Dylan,58
1995,MT,F,Megan,40
1995,MT,M,Andrew,55
1995,MT,F,Brittany,36
1995,MT,M,Joseph,55
1995,MT,F,Kayla,36
1995,MT,M,Ryan,55
1995,MT,F,Nicole,36
1995,MT,M,Robert,50
1995,MT,F,Kelsey,34
1995,MT,M,Thomas,50
1995,MT,F,Alyssa,33
1995,MT,M,Alexander,49
1995,MT,F,Danielle,31
1995,MT,M,Logan,48
1995,MT,F,Jordan,31
1995,MT,M,Jordan,47
1995,MT,F,Abigail,28
1995,MT,M,Wyatt,47
1995,MT,F,Rebecca,28
1995,MT,M,John,46
1995,MT,F,Amber,27
1995,MT,M,William,45
1995,MT,F,Haley,27
1995,MT,M,Nicholas,44
1995,MT,F,Heather,27
1995,MT,M,Samuel,43
1995,MT,F,Lauren,27
1995,MT,M,David,39
1995,MT,F,Anna,26
1995,MT,M,Nathan,38
1995,MT,F,Katie,26
1995,MT,M,Caleb,37
1995,MT,F,Mackenzie,26
1995,MT,M,Aaron,35
1995,MT,F,Sierra,26
1995,MT,M,Colton,34
1995,MT,F,Alexis,25
1995,MT,M,Taylor,34
1995,MT,F,Bailey,24
1995,MT,M,Benjamin,33
1995,MT,F,Paige,24
1995,MT,M,Hunter,32
1995,MT,F,Melissa,23
1995,MT,M,Timothy,32
1995,MT,F,Brooke,22
1995,MT,M,Anthony,31
1995,MT,F,Jennifer,22
1995,MT,M,Chase,31
1995,MT,F,Kaitlyn,22
1995,MT,M,Connor,30
1995,MT,F,Alexandra,21
1995,MT,M,Christian,29
1995,MT,F,Kaylee,21
1995,MT,M,Garrett,29
1995,MT,F,Katherine,20
1995,MT,M,Levi,29
1995,MT,F,Savannah,20
1995,MT,M,Trevor,29
1995,MT,F,Brianna,19
1995,MT,M,Eric,27
1995,MT,F,Cassandra,19
1995,MT,M,Jesse,26
1995,MT,F,Cheyenne,19
1995,MT,M,Jonathan,26
1995,MT,F,Olivia,19
1995,MT,M,Cole,25
1995,MT,F,Sara,19
1995,MT,M,Jason,25
1995,MT,F,Tiffany,19
1995,MT,M,Sean,25
1995,MT,F,Victoria,19
1995,MT,M,Jared,24
1995,MT,F,Allison,18
1995,MT,M,Lane,24
1995,MT,F,Shannon,18
1995,MT,M,Tristan,24
1995,MT,F,Sydney,18
1995,MT,M,Adam,23
1995,MT,F,Kathryn,17
1995,MT,M,Dakota,23
1995,MT,F,Kendra,17
1995,MT,M,Travis,23
1995,MT,F,Stephanie,17
1995,MT,M,Cameron,22
1995,MT,F,Brittney,16
1995,MT,M,Dalton,22
1995,MT,F,Katelyn,16
1995,MT,M,Ian,22
1995,MT,F,Mary,16
1995,MT,M,Riley,22
1995,MT,F,Mikayla,16
1995,MT,M,Chance,21
1995,MT,F,Breanna,15
1995,MT,M,Brady,20
1995,MT,F,Cassidy,15
1995,MT,M,Brian,20
1995,MT,F,Jasmine,15
1995,MT,M,Dillon,20
1995,MT,F,Michaela,15
1995,MT,M,Dustin,20
1995,MT,F,Miranda,15
1995,MT,M,Kevin,19
1995,MT,F,Caitlin,14
1995,MT,M,Seth,19
1995,MT,F,Erin,14
1995,MT,M,Bradley,18
1995,MT,F,Hailey,14
1995,MT,M,Devin,18
1995,MT,F,Laura,14
1995,MT,M,Ethan,18
1995,MT,F,Whitney,14
1995,MT,M,Charles,17
1995,MT,F,Alicia,13
1995,MT,M,Derek,17
1995,MT,F,Amy,13
1995,MT,M,Jeremy,17
1995,MT,F,Ashlee,13
1995,MT,M,Luke,17
1995,MT,F,Catherine,13
1995,MT,M,Mark,17
1995,MT,F,Marissa,13
1995,MT,M,Patrick,17
1995,MT,F,Natasha,13
1995,MT,M,Richard,17
1995,MT,F,Andrea,12
1995,MT,M,Alex,16
1995,MT,F,Angela,12
1995,MT,M,Casey,16
1995,MT,F,Chelsea,12
1995,MT,M,Kenneth,16
1995,MT,F,Jade,12
1995,MT,M,Steven,16
1995,MT,F,Sadie,12
1995,MT,M,Tucker,16
1995,MT,F,Tara,12
1995,MT,M,Brett,15
1995,MT,F,Autumn,11
1995,MT,M,Colter,15
1995,MT,F,Emma,11
1995,MT,M,Mitchell,15
1995,MT,F,Jamie,11
1995,MT,M,Paul,15
1995,MT,F,Jenna,11
1995,MT,M,Troy,15
1995,MT,F,Kristen,11
1995,MT,M,Ty,15
1995,MT,F,Kylie,11
1995,MT,M,Blake,14
1995,MT,F,Tessa,11
1995,MT,M,Bryce,14
1995,MT,F,Ashleigh,10
1995,MT,M,Collin,14
1995,MT,F,Brenna,10
1995,MT,M,Devon,14
1995,MT,F,Carly,10
1995,MT,M,Gabriel,14
1995,MT,F,Christina,10
1995,MT,M,Isaac,14
1995,MT,F,Claire,10
1995,MT,M,Jackson,14
1995,MT,F,Gabrielle,10
1995,MT,M,Lucas,14
1995,MT,F,Grace,10
1995,MT,M,Mason,14
1995,MT,F,Hayley,10
1995,MT,M,Nathaniel,14
1995,MT,F,Justice,10
1995,MT,M,Shane,14
1995,MT,F,Kimberly,10
1995,MT,M,Spencer,14
1995,MT,F,Kylee,10
1995,MT,F,Mckenna,10
1995,MT,F,Michelle,10
1995,MT,F,Molly,10
1995,MT,F,Monica,10
