2016,CT,M,Noah,225
2016,CT,F,Olivia,210
2016,CT,M,James,200
2016,CT,F,Charlotte,194
2016,CT,M,Michael,198
2016,CT,F,Mia,189
2016,CT,M,Liam,191
2016,CT,F,Ava,188
2016,CT,M,Jacob,182
2016,CT,F,Isabella,179
2016,CT,M,William,182
2016,CT,F,Sophia,172
2016,CT,M,Benjamin,179
2016,CT,F,Emma,169
2016,CT,M,Alexander,178
2016,CT,F,Abigail,145
2016,CT,M,Mason,178
2016,CT,F,Amelia,133
2016,CT,M,Lucas,175
2016,CT,F,Emily,123
2016,CT,M,Ethan,164
2016,CT,F,Sofia,110
2016,CT,M,Joseph,155
2016,CT,F,Grace,109
2016,CT,M,Logan,152
2016,CT,F,Madison,107
2016,CT,M,Matthew,143
2016,CT,F,Ella,105
2016,CT,M,Anthony,142
2016,CT,F,Riley,101
2016,CT,M,Ryan,142
2016,CT,F,Harper,100
2016,CT,M,Christopher,134
2016,CT,F,Avery,97
2016,CT,M,Henry,130
2016,CT,F,Evelyn,90
2016,CT,M,Oliver,130
2016,CT,F,Aria,85
2016,CT,M,Daniel,128
2016,CT,F,Chloe,85
2016,CT,M,Jack,124
2016,CT,F,Lily,81
2016,CT,M,John,123
2016,CT,F,Nora,78
2016,CT,M,Gabriel,122
2016,CT,F,Penelope,78
2016,CT,M,Dylan,121
2016,CT,F,Scarlett,78
2016,CT,M,Owen,120
2016,CT,F,Aubrey,75
2016,CT,M,Aiden,118
2016,CT,F,Elizabeth,75
2016,CT,M,Nicholas,118
2016,CT,F,Gabriella,75
2016,CT,M,Cameron,115
2016,CT,F,Victoria,75
2016,CT,M,Connor,114
2016,CT,F,Hannah,74
2016,CT,M,Andrew,112
2016,CT,F,Gianna,72
2016,CT,M,David,111
2016,CT,F,Layla,69
2016,CT,M,Jackson,108
2016,CT,F,Julia,67
2016,CT,M,Luke,108
2016,CT,F,Savannah,67
2016,CT,M,Carter,106
2016,CT,F,Addison,64
2016,CT,M,Jayden,106
2016,CT,F,Zoe,64
2016,CT,M,Joshua,102
2016,CT,F,Leah,63
2016,CT,M,Sebastian,99
2016,CT,F,Lillian,62
2016,CT,M,Julian,98
2016,CT,F,Maya,62
2016,CT,M,Nathan,98
2016,CT,F,Claire,60
2016,CT,M,Christian,97
2016,CT,F,Skylar,59
2016,CT,M,Samuel,94
2016,CT,F,Hailey,58
2016,CT,M,Charles,93
2016,CT,F,Mila,58
2016,CT,M,Elijah,93
2016,CT,F,Samantha,58
2016,CT,M,Thomas,87
2016,CT,F,Zoey,57
2016,CT,M,Jeremiah,82
2016,CT,F,Anna,56
2016,CT,M,Grayson,80
2016,CT,F,Ariana,56
2016,CT,M,Josiah,78
2016,CT,F,Emilia,56
2016,CT,M,Dominic,75
2016,CT,F,Stella,53
2016,CT,M,Cole,74
2016,CT,F,Violet,53
2016,CT,M,Leo,73
2016,CT,F,Alexa,52
2016,CT,M,Caleb,72
2016,CT,F,Peyton,52
2016,CT,M,Landon,72
2016,CT,F,Caroline,50
2016,CT,M,Isaac,71
2016,CT,F,Natalie,50
2016,CT,M,Jonathan,71
2016,CT,F,Arianna,49
2016,CT,M,Chase,70
2016,CT,F,Lucy,48
2016,CT,M,Hunter,70
2016,CT,F,Alexandra,47
2016,CT,M,Tyler,69
2016,CT,F,Brooke,47
2016,CT,M,Gavin,67
2016,CT,F,Camila,46
2016,CT,M,Robert,67
2016,CT,F,Madeline,46
2016,CT,M,Theodore,65
2016,CT,F,Sophie,46
2016,CT,M,Adam,64
2016,CT,F,Eva,45
2016,CT,M,Jaxon,64
2016,CT,F,Madelyn,45
2016,CT,M,Austin,63
2016,CT,F,Sarah,45
2016,CT,M,Zachary,62
2016,CT,F,Autumn,44
2016,CT,M,Aaron,58
2016,CT,F,Mackenzie,44
2016,CT,M,Brayden,58
2016,CT,F,Valentina,44
2016,CT,M,Nathaniel,56
2016,CT,F,Taylor,43
2016,CT,M,Evan,55
2016,CT,F,Brianna,42
2016,CT,M,Jordan,55
2016,CT,F,Eleanor,42
2016,CT,M,Luca,55
2016,CT,F,Genesis,42
2016,CT,M,Maxwell,55
2016,CT,F,Morgan,41
2016,CT,M,Isaiah,52
2016,CT,F,Paige,41
2016,CT,M,Adrian,51
2016,CT,F,Sadie,41
2016,CT,M,Declan,50
2016,CT,F,Ashley,39
2016,CT,M,Jace,50
2016,CT,F,Audrey,39
2016,CT,M,Hudson,47
2016,CT,F,Liliana,39
2016,CT,M,Nolan,47
2016,CT,F,Quinn,39
2016,CT,M,Colton,46
2016,CT,F,Josephine,37
2016,CT,M,Greyson,46
2016,CT,F,Alice,36
2016,CT,M,Kayden,46
2016,CT,F,Cora,35
2016,CT,M,Mateo,46
2016,CT,F,Eliana,35
2016,CT,M,Tristan,46
2016,CT,F,Julianna,35
2016,CT,M,Wyatt,46
2016,CT,F,Kayla,35
2016,CT,M,Cooper,45
2016,CT,F,Luna,35
2016,CT,M,Giovanni,45
2016,CT,F,Naomi,35
2016,CT,M,Ayden,44
2016,CT,F,Adeline,34
2016,CT,M,Eli,43
2016,CT,F,Bella,34
2016,CT,M,Ian,42
2016,CT,F,Brooklyn,34
2016,CT,M,Bryson,41
2016,CT,F,Isabel,34
2016,CT,M,Parker,41
2016,CT,F,Rose,34
2016,CT,M,Vincent,41
2016,CT,F,Adriana,33
2016,CT,M,Wesley,41
2016,CT,F,Aurora,33
2016,CT,M,Bryce,40
2016,CT,F,Kylie,33
2016,CT,M,Jaxson,39
2016,CT,F,Vivienne,33
2016,CT,M,Luis,39
2016,CT,F,Isabelle,32
2016,CT,M,Patrick,39
2016,CT,F,Katherine,32
2016,CT,M,Edward,38
2016,CT,F,Kaylee,32
2016,CT,M,Levi,38
2016,CT,F,Vivian,32
2016,CT,M,Miles,38
2016,CT,F,Alyssa,31
2016,CT,M,Amir,37
2016,CT,F,Angelina,31
2016,CT,M,Angel,37
2016,CT,F,Annabelle,31
2016,CT,M,Colin,37
2016,CT,F,Aubree,31
2016,CT,M,Justin,37
2016,CT,F,Ellie,31
2016,CT,M,Lincoln,37
2016,CT,F,Juliana,31
2016,CT,M,Peter,37
2016,CT,F,Margaret,31
2016,CT,F,Piper,31
