1990,CA,M,Michael,8247
1990,CA,F,Jessica,6636
1990,CA,M,Christopher,6620
1990,CA,F,Ashley,4535
1990,CA,M,Daniel,5768
1990,CA,F,Stephanie,4002
1990,CA,M,David,5348
1990,CA,F,Amanda,3857
1990,CA,M,Jose,4913
1990,CA,F,Jennifer,3612
1990,CA,M,Matthew,4885
1990,CA,F,Elizabeth,3172
1990,CA,M,Andrew,4547
1990,CA,F,Sarah,2845
1990,CA,M,Joshua,4302
1990,CA,F,Brittany,2737
1990,CA,M,Jonathan,4118
1990,CA,F,Samantha,2720
1990,CA,M,Anthony,4022
1990,CA,F,Michelle,2453
1990,CA,M,Ryan,3630
1990,CA,F,Melissa,2442
1990,CA,M,Robert,3589
1990,CA,F,Nicole,2349
1990,CA,M,Joseph,3580
1990,CA,F,Maria,2318
1990,CA,M,Nicholas,3468
1990,CA,F,Vanessa,2226
1990,CA,M,Kevin,3315
1990,CA,F,Lauren,2184
1990,CA,M,James,3114
1990,CA,F,Megan,2008
1990,CA,M,Justin,3034
1990,CA,F,Christina,1952
1990,CA,M,Eric,2980
1990,CA,F,Emily,1732
1990,CA,M,John,2895
1990,CA,F,Danielle,1698
1990,CA,M,Juan,2736
1990,CA,F,Alyssa,1665
1990,CA,M,Steven,2661
1990,CA,F,Rebecca,1581
1990,CA,M,Kyle,2646
1990,CA,F,Rachel,1571
1990,CA,M,Alexander,2567
1990,CA,F,Laura,1554
1990,CA,M,Brian,2340
1990,CA,F,Amber,1450
1990,CA,M,Luis,2291
1990,CA,F,Andrea,1450
1990,CA,M,William,2206
1990,CA,F,Kayla,1422
1990,CA,M,Brandon,2168
1990,CA,F,Kimberly,1419
1990,CA,M,Jacob,2114
1990,CA,F,Crystal,1370
1990,CA,M,Richard,2078
1990,CA,F,Katherine,1354
1990,CA,M,Tyler,2004
1990,CA,F,Jasmine,1349
1990,CA,M,Carlos,1965
1990,CA,F,Tiffany,1333
1990,CA,M,Jesus,1884
1990,CA,F,Alexandra,1326
1990,CA,M,Thomas,1804
1990,CA,F,Heather,1290
1990,CA,M,Christian,1803
1990,CA,F,Diana,1284
1990,CA,M,Aaron,1782
1990,CA,F,Chelsea,1256
1990,CA,M,Sean,1737
1990,CA,F,Cynthia,1242
1990,CA,M,Jordan,1688
1990,CA,F,Natalie,1236
1990,CA,M,Zachary,1629
1990,CA,F,Jacqueline,1221
1990,CA,M,Victor,1601
1990,CA,F,Victoria,1214
1990,CA,M,Miguel,1600
1990,CA,F,Courtney,1188
1990,CA,M,Jason,1556
1990,CA,F,Erica,1185
1990,CA,M,Adam,1549
1990,CA,F,Ana,1126
1990,CA,M,Timothy,1549
1990,CA,F,Erika,1112
1990,CA,M,Cody,1492
1990,CA,F,Brenda,1103
1990,CA,M,Jesse,1468
1990,CA,F,Sara,1100
1990,CA,M,Jeffrey,1440
1990,CA,F,Veronica,1100
1990,CA,M,Francisco,1412
1990,CA,F,Monica,1064
1990,CA,M,Benjamin,1383
1990,CA,F,Nancy,1034
1990,CA,M,Samuel,1376
1990,CA,F,Amy,993
1990,CA,M,Jorge,1328
1990,CA,F,Angela,958
1990,CA,M,Alejandro,1278
1990,CA,F,Brianna,946
1990,CA,M,Mark,1261
1990,CA,F,Yesenia,934
1990,CA,M,Bryan,1259
1990,CA,F,Kelly,929
1990,CA,M,Edgar,1227
1990,CA,F,Kelsey,921
1990,CA,M,Patrick,1208
1990,CA,F,Alicia,908
1990,CA,M,Travis,1180
1990,CA,F,Hannah,901
1990,CA,M,Paul,1147
1990,CA,F,Cassandra,889
1990,CA,M,Eduardo,1146
1990,CA,F,Christine,888
1990,CA,M,Oscar,1130
1990,CA,F,Taylor,881
1990,CA,M,Ricardo,1128
1990,CA,F,Adriana,880
1990,CA,M,Adrian,1126
1990,CA,F,Sandra,869
1990,CA,M,Jeremy,1096
1990,CA,F,Daisy,865
1990,CA,M,Gabriel,1087
1990,CA,F,Mayra,852
1990,CA,M,Stephen,1066
1990,CA,F,Angelica,848
1990,CA,M,Nathan,1062
1990,CA,F,Brittney,840
1990,CA,M,Charles,1043
1990,CA,F,Alexis,827
1990,CA,M,Manuel,1042
1990,CA,F,Alejandra,768
1990,CA,M,Edward,1016
1990,CA,F,Lisa,768
1990,CA,M,Antonio,1015
1990,CA,F,Karen,759
1990,CA,M,Cameron,1001
1990,CA,F,Anna,758
1990,CA,M,Scott,998
1990,CA,F,Bianca,757
1990,CA,M,Martin,997
1990,CA,F,Erin,739
1990,CA,M,Kenneth,993
1990,CA,F,Gabriela,729
1990,CA,M,Alex,967
1990,CA,F,Karina,724
1990,CA,M,Mario,957
1990,CA,F,Patricia,721
1990,CA,M,Sergio,935
1990,CA,F,Cindy,720
1990,CA,M,Angel,904
1990,CA,F,Marissa,715
1990,CA,M,Gregory,900
1990,CA,F,Jamie,712
1990,CA,M,Erik,894
1990,CA,F,Caitlin,703
1990,CA,M,Vincent,892
1990,CA,F,Allison,698
1990,CA,M,Hector,849
1990,CA,F,Kristen,689
1990,CA,M,Fernando,834
1990,CA,F,Mary,678
1990,CA,M,Taylor,834
1990,CA,F,Claudia,654
1990,CA,M,Austin,823
1990,CA,F,Kristina,652
1990,CA,M,Trevor,823
1990,CA,F,Joanna,635
1990,CA,M,Omar,806
1990,CA,F,Cristina,630
1990,CA,M,Javier,802
1990,CA,F,Monique,628
1990,CA,M,Raymond,784
1990,CA,F,Kathryn,620
1990,CA,M,Cesar,776
1990,CA,F,Julia,602
1990,CA,M,Roberto,776
1990,CA,F,Denise,579
1990,CA,M,Ruben,769
1990,CA,F,Leslie,579
1990,CA,M,Derek,751
1990,CA,F,Wendy,579
1990,CA,M,Ian,736
1990,CA,F,Katie,575
1990,CA,M,Joel,734
1990,CA,F,Catherine,568
1990,CA,M,Ivan,717
1990,CA,F,Breanna,565
1990,CA,M,George,705
1990,CA,F,Lindsey,563
1990,CA,M,Peter,697
1990,CA,F,Olivia,563
1990,CA,M,Evan,671
1990,CA,F,Briana,560
1990,CA,M,Julio,655
1990,CA,F,Evelyn,560
1990,CA,M,Raul,653
1990,CA,F,Ariel,541
