1993,CT,M,Michael,886
1993,CT,F,Emily,415
1993,CT,M,Matthew,662
1993,CT,F,Sarah,387
1993,CT,M,Christopher,603
1993,CT,F,Ashley,372
1993,CT,M,Nicholas,529
1993,CT,F,Jessica,365
1993,CT,M,Ryan,472
1993,CT,F,Nicole,365
1993,CT,M,John,417
1993,CT,F,Samantha,333
1993,CT,M,Joseph,417
1993,CT,F,Amanda,310
1993,CT,M,Daniel,409
1993,CT,F,Stephanie,275
1993,CT,M,Andrew,404
1993,CT,F,Lauren,254
1993,CT,M,Joshua,380
1993,CT,F,Elizabeth,250
1993,CT,M,Tyler,364
1993,CT,F,Taylor,246
1993,CT,M,James,347
1993,CT,F,Katherine,237
1993,CT,M,Alexander,338
1993,CT,F,Alexandra,235
1993,CT,M,David,338
1993,CT,F,Jennifer,235
1993,CT,M,William,336
1993,CT,F,Rachel,223
1993,CT,M,Kyle,331
1993,CT,F,Megan,202
1993,CT,M,Kevin,324
1993,CT,F,Rebecca,200
1993,CT,M,Anthony,310
1993,CT,F,Brittany,199
1993,CT,M,Robert,309
1993,CT,F,Danielle,198
1993,CT,M,Zachary,302
1993,CT,F,Victoria,187
1993,CT,M,Brandon,291
1993,CT,F,Melissa,181
1993,CT,M,Jonathan,288
1993,CT,F,Alyssa,175
1993,CT,M,Thomas,273
1993,CT,F,Kelly,157
1993,CT,M,Brian,236
1993,CT,F,Michelle,156
1993,CT,M,Justin,234
1993,CT,F,Kelsey,154
1993,CT,M,Eric,222
1993,CT,F,Kayla,151
1993,CT,M,Jacob,210
1993,CT,F,Chelsea,150
1993,CT,M,Patrick,195
1993,CT,F,Shannon,150
1993,CT,M,Benjamin,194
1993,CT,F,Christina,142
1993,CT,M,Sean,172
1993,CT,F,Olivia,139
1993,CT,M,Samuel,170
1993,CT,F,Amber,137
1993,CT,M,Steven,167
1993,CT,F,Courtney,121
1993,CT,M,Timothy,167
1993,CT,F,Hannah,116
1993,CT,M,Jordan,159
1993,CT,F,Allison,113
1993,CT,M,Richard,157
1993,CT,F,Erin,111
1993,CT,M,Dylan,153
1993,CT,F,Alexis,110
1993,CT,M,Adam,151
1993,CT,F,Brianna,109
1993,CT,M,Jeffrey,149
1993,CT,F,Sara,106
1993,CT,M,Stephen,149
1993,CT,F,Jasmine,104
1993,CT,M,Jason,145
1993,CT,F,Caitlin,103
1993,CT,M,Connor,139
1993,CT,F,Julia,101
1993,CT,M,Peter,128
1993,CT,F,Kaitlyn,100
1993,CT,M,Christian,123
1993,CT,F,Kathryn,98
1993,CT,M,Mark,120
1993,CT,F,Emma,97
1993,CT,M,Paul,119
1993,CT,F,Heather,97
1993,CT,M,Evan,117
1993,CT,F,Caroline,96
1993,CT,M,Charles,111
1993,CT,F,Mary,95
1993,CT,M,Aaron,107
1993,CT,F,Laura,94
1993,CT,M,Nathan,105
1993,CT,F,Molly,91
1993,CT,M,Scott,99
1993,CT,F,Marissa,90
1993,CT,M,Gregory,98
1993,CT,F,Meghan,90
1993,CT,M,Cody,94
1993,CT,F,Lindsay,84
1993,CT,M,Austin,86
1993,CT,F,Margaret,83
1993,CT,M,Jeremy,86
1993,CT,F,Abigail,82
1993,CT,M,Alex,81
1993,CT,F,Catherine,82
1993,CT,M,Ian,80
1993,CT,F,Erica,82
1993,CT,M,Jesse,80
1993,CT,F,Paige,82
1993,CT,M,Luis,79
1993,CT,F,Jenna,81
1993,CT,M,Bryan,78
1993,CT,F,Cassandra,79
1993,CT,M,Kenneth,78
1993,CT,F,Morgan,77
1993,CT,M,Jose,76
1993,CT,F,Amy,76
1993,CT,M,Edward,74
1993,CT,F,Haley,72
1993,CT,M,Brendan,70
1993,CT,F,Kristen,70
1993,CT,M,Colin,70
1993,CT,F,Kimberly,69
1993,CT,M,Trevor,68
1993,CT,F,Natalie,69
1993,CT,M,Shane,66
1993,CT,F,Briana,68
1993,CT,M,Shawn,66
1993,CT,F,Jamie,67
1993,CT,M,Jake,65
1993,CT,F,Lindsey,67
1993,CT,M,Taylor,65
1993,CT,F,Jacqueline,66
1993,CT,M,Angel,64
1993,CT,F,Andrea,65
1993,CT,M,Luke,61
1993,CT,F,Vanessa,64
1993,CT,M,Mitchell,59
1993,CT,F,Katelyn,62
1993,CT,M,Juan,58
1993,CT,F,Anna,61
1993,CT,M,Travis,58
1993,CT,F,Maria,61
1993,CT,M,Keith,57
1993,CT,F,Tiffany,61
1993,CT,M,Jared,55
1993,CT,F,Alexa,60
1993,CT,M,Cameron,54
1993,CT,F,Crystal,60
1993,CT,M,Conor,54
1993,CT,F,Julie,60
1993,CT,M,Nathaniel,54
1993,CT,F,Kathleen,60
1993,CT,M,Philip,52
1993,CT,F,Alison,58
1993,CT,M,Raymond,51
1993,CT,F,Melanie,58
1993,CT,M,Devin,50
1993,CT,F,Christine,57
1993,CT,M,Corey,49
1993,CT,F,Alicia,55
1993,CT,M,Spencer,48
1993,CT,F,Angela,55
1993,CT,M,Carlos,47
1993,CT,F,Brooke,53
1993,CT,M,Miguel,47
1993,CT,F,Colleen,52
1993,CT,M,Brett,46
1993,CT,F,Shelby,51
1993,CT,M,Derek,45
1993,CT,F,Jillian,50
1993,CT,M,Frank,45
1993,CT,F,Kaitlin,50
1993,CT,M,Vincent,45
1993,CT,F,Jaclyn,49
1993,CT,M,Victor,44
1993,CT,F,Kassandra,48
1993,CT,M,Garrett,42
1993,CT,F,Alexandria,47
1993,CT,M,Dillon,41
1993,CT,F,Erika,47
1993,CT,M,Erik,41
1993,CT,F,Katie,47
1993,CT,M,Ethan,41
1993,CT,F,Kristina,47
1993,CT,M,George,41
1993,CT,F,Kara,45
1993,CT,M,Marc,39
1993,CT,F,Leah,45
1993,CT,M,Ronald,38
1993,CT,F,Carolyn,44
1993,CT,M,Andre,37
1993,CT,F,Gabrielle,44
1993,CT,M,Edwin,37
1993,CT,F,Jordan,44
1993,CT,M,Gabriel,37
1993,CT,M,Jack,37
1993,CT,M,Lucas,37
