1963,VA,M,James,1869
1963,VA,F,Lisa,1107
1963,VA,M,Michael,1788
1963,VA,F,Mary,908
1963,VA,M,David,1747
1963,VA,F,Karen,784
1963,VA,M,John,1654
1963,VA,F,Teresa,741
1963,VA,M,Robert,1649
1963,VA,F,Susan,740
1963,VA,M,William,1415
1963,VA,F,Donna,695
1963,VA,M,Charles,905
1963,VA,F,Patricia,659
1963,VA,M,Mark,895
1963,VA,F,Cynthia,640
1963,VA,M,Richard,853
1963,VA,F,Pamela,631
1963,VA,M,Kenneth,742
1963,VA,F,Sharon,626
1963,VA,M,Timothy,712
1963,VA,F,Tammy,619
1963,VA,M,Thomas,697
1963,VA,F,Deborah,589
1963,VA,M,Jeffrey,690
1963,VA,F,Sandra,577
1963,VA,M,Kevin,612
1963,VA,F,Linda,570
1963,VA,M,Joseph,534
1963,VA,F,Kimberly,561
1963,VA,M,Donald,523
1963,VA,F,Brenda,506
1963,VA,M,Steven,490
1963,VA,F,Robin,499
1963,VA,M,Ronald,489
1963,VA,F,Elizabeth,472
1963,VA,M,Gary,480
1963,VA,F,Angela,466
1963,VA,M,Gregory,480
1963,VA,F,Barbara,425
1963,VA,M,Anthony,471
1963,VA,F,Debra,388
1963,VA,M,Paul,429
1963,VA,F,Cheryl,368
1963,VA,M,Brian,388
1963,VA,F,Rebecca,324
1963,VA,M,Christopher,384
1963,VA,F,Sherry,317
1963,VA,M,George,381
1963,VA,F,Nancy,316
1963,VA,M,Keith,375
1963,VA,F,Laura,312
1963,VA,M,Edward,354
1963,VA,F,Kathy,307
1963,VA,M,Daniel,347
1963,VA,F,Tina,298
1963,VA,M,Scott,343
1963,VA,F,Wanda,292
1963,VA,M,Stephen,317
1963,VA,F,Lori,279
1963,VA,M,Douglas,309
1963,VA,F,Debbie,269
1963,VA,M,Larry,299
1963,VA,F,Jennifer,263
1963,VA,M,Terry,296
1963,VA,F,Carolyn,260
1963,VA,M,Jerry,268
1963,VA,F,Sheila,256
1963,VA,M,Barry,264
1963,VA,F,Janet,253
1963,VA,M,Ricky,255
1963,VA,F,Rhonda,251
1963,VA,M,Tony,255
1963,VA,F,Carol,247
1963,VA,M,Eric,244
1963,VA,F,Michelle,238
1963,VA,M,Dennis,225
1963,VA,F,Theresa,228
1963,VA,M,Bruce,223
1963,VA,F,Jacqueline,223
1963,VA,M,Jeffery,223
1963,VA,F,Tracy,222
1963,VA,M,Carl,206
1963,VA,F,Denise,219
1963,VA,M,Raymond,197
1963,VA,F,Melissa,218
1963,VA,M,Wayne,196
1963,VA,F,Cindy,217
1963,VA,M,Bobby,189
1963,VA,F,Margaret,215
1963,VA,M,Andrew,188
1963,VA,F,Catherine,211
1963,VA,M,Randy,184
1963,VA,F,Connie,206
1963,VA,M,Darryl,172
1963,VA,F,Paula,201
1963,VA,M,Roger,170
1963,VA,F,Virginia,194
1963,VA,M,Todd,169
1963,VA,F,Diane,186
1963,VA,M,Patrick,168
1963,VA,F,Janice,186
1963,VA,M,Curtis,167
1963,VA,F,Julie,180
1963,VA,M,Russell,167
1963,VA,F,Anita,178
1963,VA,M,Samuel,165
1963,VA,F,Kelly,173
1963,VA,M,Walter,164
1963,VA,F,Betty,170
1963,VA,M,Danny,161
1963,VA,F,Bonnie,170
1963,VA,M,Randall,153
1963,VA,F,Kim,169
1963,VA,M,Troy,151
1963,VA,F,Joyce,167
1963,VA,M,Allen,148
1963,VA,F,Cathy,165
1963,VA,M,Ronnie,148
1963,VA,F,Katherine,165
1963,VA,M,Steve,148
1963,VA,F,Judy,161
1963,VA,M,Lawrence,147
1963,VA,F,Ann,160
1963,VA,M,Billy,146
1963,VA,F,Sarah,160
1963,VA,M,Frank,146
1963,VA,F,Annette,158
1963,VA,M,Roy,145
1963,VA,F,Valerie,158
1963,VA,M,Darrell,144
1963,VA,F,Stephanie,157
1963,VA,M,Marvin,144
1963,VA,F,Wendy,157
1963,VA,M,Phillip,142
1963,VA,F,Penny,154
1963,VA,M,Glenn,140
1963,VA,F,Amy,153
1963,VA,M,Ralph,140
1963,VA,F,Christine,153
1963,VA,M,Matthew,138
1963,VA,F,Sherri,148
1963,VA,M,Calvin,137
1963,VA,F,Terry,147
1963,VA,M,Jonathan,128
1963,VA,F,Terri,146
1963,VA,M,Rodney,128
1963,VA,F,Beverly,144
1963,VA,M,Vincent,125
1963,VA,F,Martha,140
1963,VA,M,Alan,124
1963,VA,F,Darlene,138
1963,VA,M,Ernest,121
1963,VA,F,Shirley,136
1963,VA,M,Mike,121
1963,VA,F,Anne,135
1963,VA,M,Gerald,120
1963,VA,F,Vickie,135
1963,VA,M,Johnny,120
1963,VA,F,Gloria,133
1963,VA,M,Henry,118
1963,VA,F,Kathleen,130
1963,VA,M,Harold,117
1963,VA,F,Regina,128
1963,VA,M,Dwayne,116
1963,VA,F,Laurie,126
1963,VA,M,Jimmy,114
1963,VA,F,Dana,125
1963,VA,M,Jeff,113
1963,VA,F,Leslie,124
1963,VA,M,Bryan,109
1963,VA,F,Diana,123
1963,VA,M,Craig,106
1963,VA,F,Dawn,119
1963,VA,M,Melvin,102
1963,VA,F,Jane,119
1963,VA,M,Albert,100
1963,VA,F,Michele,119
1963,VA,M,Dale,100
1963,VA,F,Phyllis,118
1963,VA,M,Harry,99
1963,VA,F,Rita,118
1963,VA,M,Reginald,98
1963,VA,F,Frances,111
1963,VA,M,Clarence,97
1963,VA,F,Alice,110
1963,VA,M,Howard,95
1963,VA,F,Kathryn,110
1963,VA,M,Micheal,94
1963,VA,F,Carla,107
1963,VA,M,Chris,93
1963,VA,F,Dorothy,106
1963,VA,M,Willie,92
1963,VA,F,Andrea,105
1963,VA,M,Arthur,91
1963,VA,F,Gwendolyn,98
1963,VA,M,Earl,87
1963,VA,F,Suzanne,97
1963,VA,M,Philip,87
1963,VA,F,Shelia,96
