1994,WY,M,Austin,71
1994,WY,F,Ashley,57
1994,WY,M,Jacob,63
1994,WY,F,Emily,38
1994,WY,M,Tyler,63
1994,WY,F,Jessica,38
1994,WY,M,Michael,61
1994,WY,F,Amanda,37
1994,WY,M,Joshua,51
1994,WY,F,Samantha,37
1994,WY,M,Christopher,49
1994,WY,F,Taylor,36
1994,WY,M,Zachary,47
1994,WY,F,Megan,35
1994,WY,M,Matthew,43
1994,WY,F,Brittany,32
1994,WY,M,Brandon,42
1994,WY,F,Kayla,31
1994,WY,M,Cody,42
1994,WY,F,Sarah,29
1994,WY,M,Andrew,40
1994,WY,F,Alexis,23
1994,WY,M,Nicholas,37
1994,WY,F,Brianna,23
1994,WY,M,Dylan,35
1994,WY,F,Jordan,23
1994,WY,M,Kyle,34
1994,WY,F,Nicole,23
1994,WY,M,Ryan,32
1994,WY,F,Elizabeth,22
1994,WY,M,Jordan,31
1994,WY,F,Alyssa,21
1994,WY,M,James,29
1994,WY,F,Danielle,21
1994,WY,M,Joseph,29
1994,WY,F,Hannah,21
1994,WY,M,William,29
1994,WY,F,Amber,19
1994,WY,M,Justin,28
1994,WY,F,Courtney,19
1994,WY,M,Robert,26
1994,WY,F,Kelsey,19
1994,WY,M,Taylor,26
1994,WY,F,Anna,18
1994,WY,M,David,25
1994,WY,F,Rebecca,18
1994,WY,M,John,25
1994,WY,F,Brittney,16
1994,WY,M,Anthony,24
1994,WY,F,Heather,16
1994,WY,M,Daniel,24
1994,WY,F,Shelby,16
1994,WY,M,Thomas,24
1994,WY,F,Hailey,15
1994,WY,M,Alexander,22
1994,WY,F,Jamie,15
1994,WY,M,Jonathan,21
1994,WY,F,Katherine,15
1994,WY,M,Nathan,21
1994,WY,F,Rachel,15
1994,WY,M,Samuel,21
1994,WY,F,Sara,15
1994,WY,M,Timothy,21
1994,WY,F,Alexandra,14
1994,WY,M,Dalton,20
1994,WY,F,Mariah,14
1994,WY,M,Jesse,20
1994,WY,F,Miranda,14
1994,WY,M,Steven,20
1994,WY,F,Paige,14
1994,WY,M,Dustin,19
1994,WY,F,Melissa,13
1994,WY,M,Garrett,19
1994,WY,F,Stephanie,13
1994,WY,M,Trevor,18
1994,WY,F,Victoria,13
1994,WY,M,Adam,17
1994,WY,F,Erin,12
1994,WY,M,Benjamin,17
1994,WY,F,Marissa,12
1994,WY,M,Eric,17
1994,WY,F,Bailey,11
1994,WY,M,Hunter,17
1994,WY,F,Jennifer,11
1994,WY,M,Kevin,17
1994,WY,F,Morgan,11
1994,WY,M,Aaron,16
1994,WY,F,Olivia,11
1994,WY,M,Alex,15
1994,WY,F,Abigail,10
1994,WY,M,Dillon,15
1994,WY,F,Alexandria,10
1994,WY,M,Bryce,14
1994,WY,F,Cassandra,10
1994,WY,M,Cameron,14
1994,WY,F,Chelsea,10
1994,WY,M,Colton,14
1994,WY,F,Haley,10
1994,WY,M,Logan,14
1994,WY,F,Kaitlyn,10
1994,WY,M,Wyatt,14
1994,WY,F,Laura,10
1994,WY,M,Caleb,13
1994,WY,F,Madison,10
1994,WY,M,Isaac,13
1994,WY,F,Michelle,10
1994,WY,M,Jeremy,13
1994,WY,F,Allison,9
1994,WY,M,Richard,13
1994,WY,F,Ashlee,9
1994,WY,M,Sean,13
1994,WY,F,Cassidy,9
1994,WY,M,Stephen,13
1994,WY,F,Holly,9
1994,WY,M,Charles,12
1994,WY,F,Jacqueline,9
1994,WY,M,Christian,12
1994,WY,F,Katie,9
1994,WY,M,Cole,12
1994,WY,F,Mckenzie,9
1994,WY,M,Connor,12
1994,WY,F,Natalie,9
1994,WY,M,Dakota,12
1994,WY,F,Savannah,9
1994,WY,M,Tanner,12
1994,WY,F,Sierra,9
1994,WY,M,Jared,11
1994,WY,F,Tessa,9
1994,WY,M,Seth,11
1994,WY,F,Tiffany,9
1994,WY,M,Travis,11
1994,WY,F,Abby,8
1994,WY,M,Brian,10
1994,WY,F,Breanna,8
1994,WY,M,Derek,10
1994,WY,F,Caitlin,8
1994,WY,M,Jeremiah,10
1994,WY,F,Christina,8
1994,WY,M,Lane,10
1994,WY,F,Emma,8
1994,WY,M,Lucas,10
1994,WY,F,Faith,8
1994,WY,M,Nathaniel,10
1994,WY,F,Jessie,8
1994,WY,M,Ty,10
1994,WY,F,Kimberly,8
1994,WY,M,Bradley,9
1994,WY,F,Kylie,8
1994,WY,M,Clayton,9
1994,WY,F,Meghan,8
1994,WY,M,Colter,9
1994,WY,F,Nichole,8
1994,WY,M,Ian,9
1994,WY,F,Sydney,8
1994,WY,M,Kenneth,9
1994,WY,F,Brianne,7
1994,WY,M,Mark,9
1994,WY,F,Carly,7
1994,WY,M,Scott,9
1994,WY,F,Destiny,7
1994,WY,M,Brady,8
1994,WY,F,Gabrielle,7
1994,WY,M,Bryan,8
1994,WY,F,Katelyn,7
1994,WY,M,Chase,8
1994,WY,F,Kristen,7
1994,WY,M,Collin,8
1994,WY,F,Lauren,7
1994,WY,M,Corey,8
1994,WY,F,Maria,7
1994,WY,M,Evan,8
1994,WY,F,Tori,7
1994,WY,M,Gabriel,8
1994,WY,F,Alicia,6
1994,WY,M,Levi,8
1994,WY,F,Amelia,6
1994,WY,M,Mitchell,8
1994,WY,F,Amy,6
1994,WY,M,Spencer,8
1994,WY,F,Andrea,6
1994,WY,M,Beau,7
1994,WY,F,Aspen,6
1994,WY,M,Colby,7
1994,WY,F,Briana,6
1994,WY,M,Dallas,7
1994,WY,F,Crystal,6
1994,WY,M,Devin,7
1994,WY,F,Erika,6
1994,WY,M,Devon,7
1994,WY,F,Jasmine,6
1994,WY,M,Drew,7
1994,WY,F,Kathryn,6
1994,WY,M,Hayden,7
1994,WY,F,Kaylee,6
1994,WY,M,Jason,7
1994,WY,F,Kirsten,6
1994,WY,M,Jeffrey,7
1994,WY,F,Laurel,6
1994,WY,M,Wesley,7
1994,WY,F,Lindsey,6
1994,WY,F,Michaela,6
1994,WY,F,Randi,6
1994,WY,F,Tia,6
