1970,MD,M,Michael,1493
1970,MD,F,Kimberly,743
1970,MD,M,David,1114
1970,MD,F,Jennifer,724
1970,MD,M,John,1106
1970,MD,F,Lisa,724
1970,MD,M,James,1082
1970,MD,F,Michelle,499
1970,MD,M,Robert,1060
1970,MD,F,Melissa,422
1970,MD,M,William,921
1970,MD,F,Karen,393
1970,MD,M,Christopher,665
1970,MD,F,Mary,371
1970,MD,M,Brian,609
1970,MD,F,Dawn,361
1970,MD,M,Charles,560
1970,MD,F,Tammy,348
1970,MD,M,Richard,542
1970,MD,F,Amy,347
1970,MD,M,Thomas,528
1970,MD,F,Angela,324
1970,MD,M,Kevin,523
1970,MD,F,Kelly,308
1970,MD,M,Joseph,511
1970,MD,F,Laura,300
1970,MD,M,Jeffrey,491
1970,MD,F,Tracy,299
1970,MD,M,Mark,491
1970,MD,F,Susan,296
1970,MD,M,Steven,459
1970,MD,F,Christine,276
1970,MD,M,Eric,453
1970,MD,F,Heather,275
1970,MD,M,Timothy,415
1970,MD,F,Patricia,263
1970,MD,M,Scott,380
1970,MD,F,Michele,261
1970,MD,M,Paul,369
1970,MD,F,Pamela,252
1970,MD,M,Matthew,360
1970,MD,F,Tina,251
1970,MD,M,Kenneth,339
1970,MD,F,Stephanie,240
1970,MD,M,Daniel,337
1970,MD,F,Elizabeth,237
1970,MD,M,Anthony,318
1970,MD,F,Nicole,233
1970,MD,M,Gregory,298
1970,MD,F,Donna,222
1970,MD,M,Ronald,293
1970,MD,F,Deborah,208
1970,MD,M,Stephen,281
1970,MD,F,Cynthia,206
1970,MD,M,Jason,274
1970,MD,F,Julie,205
1970,MD,M,Edward,233
1970,MD,F,Christina,204
1970,MD,M,George,232
1970,MD,F,Stacey,200
1970,MD,M,Donald,220
1970,MD,F,Lori,199
1970,MD,M,Sean,218
1970,MD,F,Shannon,180
1970,MD,M,Shawn,207
1970,MD,F,Wendy,179
1970,MD,M,Keith,206
1970,MD,F,Tracey,177
1970,MD,M,Andrew,199
1970,MD,F,Rebecca,169
1970,MD,M,Craig,198
1970,MD,F,Sharon,158
1970,MD,M,Patrick,184
1970,MD,F,Tonya,156
1970,MD,M,Todd,174
1970,MD,F,Sandra,153
1970,MD,M,Douglas,170
1970,MD,F,Barbara,151
1970,MD,M,Gary,170
1970,MD,F,Linda,150
1970,MD,M,Troy,167
1970,MD,F,Denise,146
1970,MD,M,Raymond,147
1970,MD,F,Teresa,146
1970,MD,M,Jonathan,133
1970,MD,F,Cheryl,144
1970,MD,M,Wayne,133
1970,MD,F,Catherine,140
1970,MD,M,Larry,128
1970,MD,F,Robin,140
1970,MD,M,Bryan,123
1970,MD,F,Sherry,138
1970,MD,M,Frank,123
1970,MD,F,Stacy,137
1970,MD,M,Dennis,118
1970,MD,F,Theresa,130
1970,MD,M,Rodney,117
1970,MD,F,Kathleen,128
1970,MD,M,Lawrence,105
1970,MD,F,Rhonda,124
1970,MD,M,Aaron,103
1970,MD,F,Brenda,121
1970,MD,M,Peter,91
1970,MD,F,Andrea,115
1970,MD,M,Russell,90
1970,MD,F,Tanya,114
1970,MD,M,Carl,85
1970,MD,F,Katherine,113
1970,MD,M,Walter,82
1970,MD,F,Dana,109
1970,MD,M,Samuel,80
1970,MD,F,Renee,108
1970,MD,M,Gerald,79
1970,MD,F,Tara,104
1970,MD,M,Jerry,79
1970,MD,F,Debra,103
1970,MD,M,Roger,79
1970,MD,F,Monica,93
1970,MD,M,Marc,77
1970,MD,F,Jill,92
1970,MD,M,Allen,75
1970,MD,F,Carol,91
1970,MD,M,Frederick,71
1970,MD,F,Crystal,91
1970,MD,M,Philip,71
1970,MD,F,Jacqueline,91
1970,MD,M,Tyrone,71
1970,MD,F,Leslie,91
1970,MD,M,Dwayne,69
1970,MD,F,Ann,89
1970,MD,M,Vincent,69
1970,MD,F,Carolyn,87
1970,MD,M,Benjamin,67
1970,MD,F,Nancy,87
1970,MD,M,Bruce,65
1970,MD,F,Margaret,85
1970,MD,M,Terry,65
1970,MD,F,Sarah,85
1970,MD,M,Andre,64
1970,MD,F,Kristin,84
1970,MD,M,Derrick,64
1970,MD,F,Suzanne,83
1970,MD,M,Bradley,63
1970,MD,F,Anne,82
1970,MD,M,Corey,63
1970,MD,F,Diane,81
1970,MD,M,Adam,61
1970,MD,F,Laurie,81
1970,MD,M,Alan,61
1970,MD,F,Holly,78
1970,MD,M,Howard,61
1970,MD,F,Beth,77
1970,MD,M,Antonio,60
1970,MD,F,Paula,77
1970,MD,M,Maurice,60
1970,MD,F,Carrie,76
1970,MD,M,Marcus,59
1970,MD,F,Victoria,76
1970,MD,M,Darren,58
1970,MD,F,Rachel,75
1970,MD,M,Derek,57
1970,MD,F,Sheila,75
1970,MD,M,Glenn,54
1970,MD,F,Danielle,74
1970,MD,M,Leonard,54
1970,MD,F,Erin,73
1970,MD,M,Phillip,54
1970,MD,F,Gina,73
1970,MD,M,Reginald,54
1970,MD,F,Maria,70
1970,MD,M,Tony,54
1970,MD,F,Valerie,70
1970,MD,M,Christian,53
1970,MD,F,Wanda,69
1970,MD,M,Martin,53
1970,MD,F,April,68
1970,MD,M,Randy,53
1970,MD,F,Kristen,68
1970,MD,M,Jerome,51
1970,MD,F,Diana,66
1970,MD,M,Darrell,50
1970,MD,F,Terri,66
1970,MD,M,Jay,50
1970,MD,F,Bonnie,65
1970,MD,M,Jeremy,50
1970,MD,F,Sherri,64
1970,MD,M,Albert,48
1970,MD,F,Kathy,63
1970,MD,M,Harry,48
1970,MD,F,Tamara,61
1970,MD,M,Louis,48
1970,MD,F,Cindy,60
1970,MD,M,Randall,48
1970,MD,F,Erica,60
1970,MD,M,Duane,47
1970,MD,F,Melanie,59
1970,MD,M,Ernest,47
1970,MD,F,Regina,59
1970,MD,M,Warren,47
1970,MD,F,Traci,59
