1963,IL,M,Michael,5181
1963,IL,F,Lisa,2827
1963,IL,M,John,4496
1963,IL,F,Mary,2658
1963,IL,M,David,4266
1963,IL,F,Susan,2108
1963,IL,M,James,4048
1963,IL,F,Karen,1850
1963,IL,M,Robert,3969
1963,IL,F,Linda,1695
1963,IL,M,Mark,2958
1963,IL,F,Laura,1566
1963,IL,M,Thomas,2337
1963,IL,F,Patricia,1387
1963,IL,M,William,2328
1963,IL,F,Lori,1366
1963,IL,M,Richard,2210
1963,IL,F,Kimberly,1306
1963,IL,M,Scott,1996
1963,IL,F,Donna,1253
1963,IL,M,Steven,1983
1963,IL,F,Julie,1235
1963,IL,M,Jeffrey,1974
1963,IL,F,Sandra,1212
1963,IL,M,Kevin,1803
1963,IL,F,Cynthia,1202
1963,IL,M,Daniel,1786
1963,IL,F,Deborah,1158
1963,IL,M,Joseph,1722
1963,IL,F,Pamela,1154
1963,IL,M,Timothy,1720
1963,IL,F,Barbara,1058
1963,IL,M,Brian,1565
1963,IL,F,Nancy,1014
1963,IL,M,Paul,1443
1963,IL,F,Tammy,1002
1963,IL,M,Kenneth,1421
1963,IL,F,Debra,992
1963,IL,M,Gregory,1300
1963,IL,F,Kathleen,978
1963,IL,M,Charles,1235
1963,IL,F,Sharon,971
1963,IL,M,Anthony,1223
1963,IL,F,Christine,937
1963,IL,M,Ronald,1216
1963,IL,F,Diane,928
1963,IL,M,Donald,1088
1963,IL,F,Elizabeth,917
1963,IL,M,Gary,905
1963,IL,F,Denise,884
1963,IL,M,Edward,901
1963,IL,F,Cheryl,838
1963,IL,M,Todd,885
1963,IL,F,Brenda,823
1963,IL,M,Christopher,858
1963,IL,F,Michelle,784
1963,IL,M,Patrick,824
1963,IL,F,Carol,747
1963,IL,M,Douglas,802
1963,IL,F,Dawn,715
1963,IL,M,Eric,747
1963,IL,F,Teresa,694
1963,IL,M,Keith,714
1963,IL,F,Kathy,687
1963,IL,M,Stephen,634
1963,IL,F,Angela,682
1963,IL,M,Terry,630
1963,IL,F,Tina,680
1963,IL,M,Peter,629
1963,IL,F,Janet,674
1963,IL,M,Larry,618
1963,IL,F,Theresa,670
1963,IL,M,George,582
1963,IL,F,Kelly,649
1963,IL,M,Frank,564
1963,IL,F,Margaret,649
1963,IL,M,Dennis,545
1963,IL,F,Jennifer,609
1963,IL,M,Andrew,527
1963,IL,F,Debbie,599
1963,IL,M,Jeffery,518
1963,IL,F,Cindy,579
1963,IL,M,Mike,515
1963,IL,F,Maria,539
1963,IL,M,Matthew,489
1963,IL,F,Catherine,538
1963,IL,M,Jerry,487
1963,IL,F,Robin,534
1963,IL,M,Jeff,485
1963,IL,F,Sheila,530
1963,IL,M,Bruce,483
1963,IL,F,Kim,510
1963,IL,M,Randy,478
1963,IL,F,Rhonda,486
1963,IL,M,Raymond,465
1963,IL,F,Paula,483
1963,IL,M,Carl,437
1963,IL,F,Ann,474
1963,IL,M,Steve,434
1963,IL,F,Jacqueline,473
1963,IL,M,Craig,431
1963,IL,F,Sherry,467
1963,IL,M,Roger,427
1963,IL,F,Amy,456
1963,IL,M,Bradley,404
1963,IL,F,Beth,450
1963,IL,M,Tony,388
1963,IL,F,Laurie,446
1963,IL,M,Alan,386
1963,IL,F,Diana,440
1963,IL,M,Gerald,379
1963,IL,F,Jill,433
1963,IL,M,Lawrence,376
1963,IL,F,Rebecca,432
1963,IL,M,Martin,370
1963,IL,F,Janice,420
1963,IL,M,Phillip,358
1963,IL,F,Connie,414
1963,IL,M,Darryl,346
1963,IL,F,Lynn,411
1963,IL,M,Tim,344
1963,IL,F,Tracy,404
1963,IL,M,Vincent,336
1963,IL,F,Carolyn,394
1963,IL,M,Russell,329
1963,IL,F,Cathy,389
1963,IL,M,Dale,328
1963,IL,F,Renee,386
1963,IL,M,Jim,326
1963,IL,F,Terri,371
1963,IL,M,Bryan,310
1963,IL,F,Jane,367
1963,IL,M,Chris,304
1963,IL,F,Annette,364
1963,IL,M,Glenn,299
1963,IL,F,Wendy,363
1963,IL,M,Tom,297
1963,IL,F,Michele,357
1963,IL,M,Randall,296
1963,IL,F,Gina,348
1963,IL,M,Ricky,289
1963,IL,F,Judith,331
1963,IL,M,Danny,284
1963,IL,F,Suzanne,325
1963,IL,M,Philip,280
1963,IL,F,Valerie,302
1963,IL,M,Joe,276
1963,IL,F,Carla,300
1963,IL,M,Rodney,276
1963,IL,F,Anne,296
1963,IL,M,Walter,269
1963,IL,F,Jean,296
1963,IL,M,Kurt,256
1963,IL,F,Kathryn,296
1963,IL,M,Jay,253
1963,IL,F,Penny,294
1963,IL,M,Wayne,252
1963,IL,F,Judy,293
1963,IL,M,Curtis,248
1963,IL,F,Joyce,289
1963,IL,M,Troy,248
1963,IL,F,Melissa,289
1963,IL,M,Andre,243
1963,IL,F,Joan,288
1963,IL,M,Victor,243
1963,IL,F,Colleen,285
1963,IL,M,Dean,240
1963,IL,F,Katherine,280
1963,IL,M,Roy,224
1963,IL,F,Gail,271
1963,IL,M,Barry,220
1963,IL,F,Anita,270
1963,IL,M,Bill,220
1963,IL,F,Sherri,269
1963,IL,M,Dan,220
1963,IL,F,Stephanie,269
1963,IL,M,Greg,220
1963,IL,F,Maureen,262
1963,IL,M,Jon,217
1963,IL,F,Vicki,262
1963,IL,M,Dwayne,210
1963,IL,F,Peggy,260
1963,IL,M,Jack,208
1963,IL,F,Beverly,259
1963,IL,M,Rick,207
1963,IL,F,Leslie,259
1963,IL,M,Arthur,206
1963,IL,F,Rita,255
1963,IL,M,Jerome,200
1963,IL,F,Regina,249
1963,IL,M,Harold,199
1963,IL,F,Tamara,249
1963,IL,M,Allen,197
1963,IL,F,Sarah,248
1963,IL,M,Micheal,196
1963,IL,F,Bonnie,236
1963,IL,M,Samuel,195
1963,IL,F,Anna,235
1963,IL,M,Jose,189
1963,IL,F,Dana,233
