1998,ME,M,Jacob,211
1998,ME,F,Emily,138
1998,ME,M,Nicholas,147
1998,ME,F,Hannah,106
1998,ME,M,Tyler,144
1998,ME,F,Sarah,100
1998,ME,M,Matthew,124
1998,ME,F,Emma,93
1998,ME,M,Joshua,121
1998,ME,F,Taylor,86
1998,ME,M,Michael,119
1998,ME,F,Ashley,85
1998,ME,M,Zachary,113
1998,ME,F,Samantha,83
1998,ME,M,Noah,106
1998,ME,F,Abigail,78
1998,ME,M,Benjamin,103
1998,ME,F,Elizabeth,75
1998,ME,M,Alexander,98
1998,ME,F,Alexis,73
1998,ME,M,Ryan,97
1998,ME,F,Madison,67
1998,ME,M,Austin,95
1998,ME,F,Jessica,66
1998,ME,M,Brandon,94
1998,ME,F,Morgan,64
1998,ME,M,Kyle,90
1998,ME,F,Olivia,63
1998,ME,M,Christopher,86
1998,ME,F,Kayla,57
1998,ME,M,Samuel,84
1998,ME,F,Megan,56
1998,ME,M,Cameron,83
1998,ME,F,Rachel,54
1998,ME,M,Joseph,79
1998,ME,F,Alyssa,49
1998,ME,M,Andrew,76
1998,ME,F,Brooke,47
1998,ME,M,Dylan,74
1998,ME,F,Lauren,47
1998,ME,M,Nathan,72
1998,ME,F,Courtney,46
1998,ME,M,William,70
1998,ME,F,Katherine,46
1998,ME,M,Caleb,69
1998,ME,F,Mackenzie,45
1998,ME,M,Hunter,65
1998,ME,F,Julia,44
1998,ME,M,Thomas,63
1998,ME,F,Kaitlyn,43
1998,ME,M,Cody,62
1998,ME,F,Brianna,42
1998,ME,M,John,60
1998,ME,F,Haley,41
1998,ME,M,Justin,55
1998,ME,F,Mariah,41
1998,ME,M,Connor,54
1998,ME,F,Nicole,41
1998,ME,M,James,54
1998,ME,F,Brittany,40
1998,ME,M,Daniel,53
1998,ME,F,Paige,38
1998,ME,M,Devin,53
1998,ME,F,Victoria,37
1998,ME,M,Nathaniel,53
1998,ME,F,Amber,35
1998,ME,M,Robert,52
1998,ME,F,Makayla,35
1998,ME,M,Jonathan,49
1998,ME,F,Grace,34
1998,ME,M,Jordan,49
1998,ME,F,Allison,33
1998,ME,M,Ethan,47
1998,ME,F,Erin,33
1998,ME,M,Adam,46
1998,ME,F,Jenna,33
1998,ME,M,David,46
1998,ME,F,Kaylee,33
1998,ME,M,Logan,46
1998,ME,F,Amanda,32
1998,ME,M,Alex,42
1998,ME,F,Anna,32
1998,ME,M,Evan,39
1998,ME,F,Sophia,32
1998,ME,M,Isaac,39
1998,ME,F,Sydney,32
1998,ME,M,Anthony,38
1998,ME,F,Sara,31
1998,ME,M,Patrick,37
1998,ME,F,Sierra,31
1998,ME,M,Jared,36
1998,ME,F,Danielle,30
1998,ME,M,Christian,35
1998,ME,F,Katelyn,30
1998,ME,M,Dakota,34
1998,ME,F,Madeline,30
1998,ME,M,Ian,34
1998,ME,F,Mikayla,30
1998,ME,M,Spencer,34
1998,ME,F,Rebecca,30
1998,ME,M,Timothy,33
1998,ME,F,Gabrielle,29
1998,ME,M,Jason,31
1998,ME,F,Kelsey,29
1998,ME,M,Richard,31
1998,ME,F,Autumn,27
1998,ME,M,Trevor,31
1998,ME,F,Cassandra,27
1998,ME,M,Riley,30
1998,ME,F,Miranda,27
1998,ME,M,Devon,29
1998,ME,F,Natalie,27
1998,ME,M,Gavin,28
1998,ME,F,Shelby,27
1998,ME,M,Kevin,28
1998,ME,F,Jennifer,26
1998,ME,M,Eric,27
1998,ME,F,Michaela,26
1998,ME,M,Lucas,27
1998,ME,F,Chelsea,25
1998,ME,M,Aaron,25
1998,ME,F,Chloe,24
1998,ME,M,Colby,25
1998,ME,F,Meghan,24
1998,ME,M,Dustin,25
1998,ME,F,Caitlin,23
1998,ME,M,Jesse,25
1998,ME,F,Alexandra,22
1998,ME,M,Peter,25
1998,ME,F,Bailey,22
1998,ME,M,Tristan,25
1998,ME,F,Jasmine,22
1998,ME,M,Garrett,24
1998,ME,F,Jordan,22
1998,ME,M,Jack,24
1998,ME,F,Caroline,21
1998,ME,M,Owen,24
1998,ME,F,Jamie,21
1998,ME,M,Sean,24
1998,ME,F,Kathryn,21
1998,ME,M,Chase,23
1998,ME,F,Caitlyn,20
1998,ME,M,Seth,23
1998,ME,F,Cassidy,20
1998,ME,M,Stephen,23
1998,ME,F,Lindsey,20
1998,ME,M,Bradley,21
1998,ME,F,Mary,20
1998,ME,M,Bryce,21
1998,ME,F,Molly,20
1998,ME,M,Elijah,21
1998,ME,F,Sadie,20
1998,ME,M,Gabriel,21
1998,ME,F,Zoe,20
1998,ME,M,Jeremy,21
1998,ME,F,Lydia,19
1998,ME,M,Luke,21
1998,ME,F,Kristen,18
1998,ME,M,Wyatt,21
1998,ME,F,Kendra,17
1998,ME,M,Cole,20
1998,ME,F,Kylie,17
1998,ME,M,Derek,20
1998,ME,F,Laura,17
1998,ME,M,Kaleb,20
1998,ME,F,Margaret,17
1998,ME,M,Travis,20
1998,ME,F,Natasha,17
1998,ME,M,Charles,19
1998,ME,F,Adrianna,16
1998,ME,M,Isaiah,19
1998,ME,F,Casey,16
1998,ME,M,Maxwell,19
1998,ME,F,Cheyenne,16
1998,ME,M,Steven,19
1998,ME,F,Hailey,16
1998,ME,M,Brian,18
1998,ME,F,Kimberly,16
1998,ME,M,Corey,18
1998,ME,F,Marissa,16
1998,ME,M,Dalton,18
1998,ME,F,Abby,15
1998,ME,M,Mark,18
1998,ME,F,Dakota,15
1998,ME,M,Taylor,18
1998,ME,F,Savannah,15
1998,ME,M,Chad,17
1998,ME,F,Amelia,14
1998,ME,M,Curtis,17
1998,ME,F,Isabelle,14
1998,ME,M,Gage,17
1998,ME,F,Lily,14
1998,ME,M,Parker,17
1998,ME,F,Michelle,14
1998,ME,M,Alec,16
1998,ME,F,Stephanie,14
1998,ME,M,Branden,16
1998,ME,F,Bethany,13
1998,ME,M,Colin,16
1998,ME,F,Delaney,13
1998,ME,M,Jeffrey,16
1998,ME,F,Jillian,13
1998,ME,M,Scott,16
1998,ME,F,Katie,13
1998,ME,M,Troy,16
1998,ME,F,Leah,13
1998,ME,M,Zackary,16
1998,ME,F,Lillian,13
1998,ME,F,Sophie,13
