1981,NM,M,Michael,381
1981,NM,F,Jennifer,299
1981,NM,M,Christopher,354
1981,NM,F,Jessica,287
1981,NM,M,David,268
1981,NM,F,Amanda,233
1981,NM,M,Matthew,246
1981,NM,F,Melissa,184
1981,NM,M,Jason,241
1981,NM,F,Crystal,174
1981,NM,M,Joshua,240
1981,NM,F,Sarah,171
1981,NM,M,Joseph,225
1981,NM,F,Stephanie,159
1981,NM,M,Daniel,223
1981,NM,F,Michelle,136
1981,NM,M,Robert,219
1981,NM,F,Andrea,113
1981,NM,M,John,202
1981,NM,F,April,108
1981,NM,M,James,184
1981,NM,F,Nicole,107
1981,NM,M,Justin,164
1981,NM,F,Angela,106
1981,NM,M,Eric,154
1981,NM,F,Elizabeth,105
1981,NM,M,Ryan,143
1981,NM,F,Amber,102
1981,NM,M,Anthony,142
1981,NM,F,Rachel,102
1981,NM,M,Jeremy,140
1981,NM,F,Rebecca,102
1981,NM,M,Jonathan,135
1981,NM,F,Maria,101
1981,NM,M,Richard,129
1981,NM,F,Heather,92
1981,NM,M,Brandon,114
1981,NM,F,Amy,90
1981,NM,M,Jose,111
1981,NM,F,Kimberly,90
1981,NM,M,Aaron,110
1981,NM,F,Lisa,90
1981,NM,M,Steven,110
1981,NM,F,Monica,90
1981,NM,M,William,109
1981,NM,F,Veronica,90
1981,NM,M,Brian,105
1981,NM,F,Christina,88
1981,NM,M,Adam,104
1981,NM,F,Tiffany,76
1981,NM,M,Andrew,97
1981,NM,F,Erin,74
1981,NM,M,Gabriel,97
1981,NM,F,Laura,71
1981,NM,M,Jesse,97
1981,NM,F,Valerie,71
1981,NM,M,Nicholas,95
1981,NM,F,Vanessa,70
1981,NM,M,Kevin,93
1981,NM,F,Alicia,65
1981,NM,M,Thomas,88
1981,NM,F,Shannon,65
1981,NM,M,Mark,84
1981,NM,F,Danielle,62
1981,NM,M,Carlos,81
1981,NM,F,Jamie,60
1981,NM,M,Jacob,80
1981,NM,F,Tanya,60
1981,NM,M,Nathan,80
1981,NM,F,Victoria,60
1981,NM,M,Charles,78
1981,NM,F,Erica,59
1981,NM,M,Paul,78
1981,NM,F,Mary,58
1981,NM,M,Timothy,77
1981,NM,F,Patricia,54
1981,NM,M,Patrick,71
1981,NM,F,Sara,54
1981,NM,M,Juan,67
1981,NM,F,Julie,52
1981,NM,M,Samuel,65
1981,NM,F,Cynthia,50
1981,NM,M,Benjamin,64
1981,NM,F,Brandy,46
1981,NM,M,Stephen,63
1981,NM,F,Samantha,46
1981,NM,M,Adrian,61
1981,NM,F,Anna,45
1981,NM,M,Manuel,61
1981,NM,F,Melanie,45
1981,NM,M,Antonio,59
1981,NM,F,Brandi,44
1981,NM,M,Jesus,57
1981,NM,F,Emily,44
1981,NM,M,Jeremiah,56
1981,NM,F,Megan,44
1981,NM,M,Sean,56
1981,NM,F,Renee,43
1981,NM,M,Dustin,53
1981,NM,F,Felicia,42
1981,NM,M,Mario,53
1981,NM,F,Angelica,40
1981,NM,M,Phillip,53
1981,NM,F,Christine,40
1981,NM,M,Edward,48
1981,NM,F,Katherine,40
1981,NM,M,Raymond,48
1981,NM,F,Kelly,40
1981,NM,M,Bryan,47
1981,NM,F,Ashley,39
1981,NM,M,Jeffrey,47
1981,NM,F,Desiree,37
1981,NM,M,Kenneth,47
1981,NM,F,Kristen,37
1981,NM,M,Martin,47
1981,NM,F,Kristin,37
1981,NM,M,Isaac,46
1981,NM,F,Natasha,36
1981,NM,M,Joe,45
1981,NM,F,Candice,35
1981,NM,M,Kyle,44
1981,NM,F,Sandra,35
1981,NM,M,Lawrence,44
1981,NM,F,Jacqueline,34
1981,NM,M,Travis,43
1981,NM,F,Leslie,33
1981,NM,M,Victor,43
1981,NM,F,Monique,33
1981,NM,M,Gregory,42
1981,NM,F,Pamela,33
1981,NM,M,Cody,40
1981,NM,F,Teresa,33
1981,NM,M,Jared,40
1981,NM,F,Kristy,31
1981,NM,M,Chad,39
1981,NM,F,Tara,30
1981,NM,M,Jerry,39
1981,NM,F,Denise,29
1981,NM,M,Gilbert,38
1981,NM,F,Leah,29
1981,NM,M,Francisco,37
1981,NM,F,Stacy,29
1981,NM,M,Miguel,37
1981,NM,F,Tamara,29
1981,NM,M,Nathaniel,37
1981,NM,F,Yvonne,29
1981,NM,M,Derek,36
1981,NM,F,Kathryn,28
1981,NM,M,Randy,36
1981,NM,F,Cheryl,27
1981,NM,M,Gary,35
1981,NM,F,Diana,27
1981,NM,M,Luis,35
1981,NM,F,Lori,26
1981,NM,M,Scott,35
1981,NM,F,Theresa,26
1981,NM,M,Fernando,33
1981,NM,F,Candace,25
1981,NM,M,Shawn,32
1981,NM,F,Karen,25
1981,NM,M,Zachary,32
1981,NM,F,Katrina,25
1981,NM,M,Dominic,31
1981,NM,F,Miranda,25
1981,NM,M,Frank,31
1981,NM,F,Courtney,24
1981,NM,M,Larry,31
1981,NM,F,Erika,24
1981,NM,M,Lucas,30
1981,NM,F,Julia,24
1981,NM,M,Ruben,30
1981,NM,F,Margaret,24
1981,NM,M,Erik,29
1981,NM,F,Yvette,24
1981,NM,M,Joel,29
1981,NM,F,Audrey,23
1981,NM,M,Albert,28
1981,NM,F,Brenda,23
1981,NM,M,Bobby,28
1981,NM,F,Kristina,23
1981,NM,M,Danny,28
1981,NM,F,Linda,23
1981,NM,M,George,28
1981,NM,F,Sharon,23
1981,NM,M,Johnny,28
1981,NM,F,Bernadette,22
1981,NM,M,Peter,28
1981,NM,F,Lindsey,22
1981,NM,M,Curtis,27
1981,NM,F,Misty,22
1981,NM,M,Fabian,27
1981,NM,F,Natalie,22
1981,NM,M,Orlando,27
1981,NM,F,Tina,22
1981,NM,M,Russell,27
1981,NM,F,Carla,21
1981,NM,M,Shane,27
1981,NM,F,Cassandra,21
1981,NM,M,Vincent,27
1981,NM,F,Krystal,21
1981,NM,F,Nancy,21
1981,NM,F,Yolanda,21
