1985,IA,M,Matthew,690
1985,IA,F,Ashley,692
1985,IA,M,Michael,619
1985,IA,F,Amanda,583
1985,IA,M,Joshua,586
1985,IA,F,Jessica,531
1985,IA,M,Ryan,539
1985,IA,F,Jennifer,478
1985,IA,M,Christopher,524
1985,IA,F,Megan,473
1985,IA,M,Andrew,507
1985,IA,F,Sarah,390
1985,IA,M,Nicholas,441
1985,IA,F,Emily,309
1985,IA,M,Adam,435
1985,IA,F,Nicole,306
1985,IA,M,Justin,404
1985,IA,F,Stephanie,301
1985,IA,M,Daniel,403
1985,IA,F,Amber,291
1985,IA,M,Brandon,359
1985,IA,F,Elizabeth,291
1985,IA,M,Joseph,347
1985,IA,F,Heather,267
1985,IA,M,David,343
1985,IA,F,Melissa,243
1985,IA,M,Kyle,334
1985,IA,F,Amy,238
1985,IA,M,Tyler,317
1985,IA,F,Rachel,237
1985,IA,M,Jason,305
1985,IA,F,Laura,236
1985,IA,M,Eric,292
1985,IA,F,Sara,230
1985,IA,M,Nathan,290
1985,IA,F,Katie,222
1985,IA,M,Brian,286
1985,IA,F,Danielle,200
1985,IA,M,Benjamin,278
1985,IA,F,Erin,198
1985,IA,M,Jacob,268
1985,IA,F,Lindsey,168
1985,IA,M,James,262
1985,IA,F,Jamie,159
1985,IA,M,John,257
1985,IA,F,Michelle,154
1985,IA,M,Zachary,244
1985,IA,F,Rebecca,153
1985,IA,M,Dustin,243
1985,IA,F,Andrea,152
1985,IA,M,Robert,236
1985,IA,F,Samantha,149
1985,IA,M,Cody,225
1985,IA,F,Allison,135
1985,IA,M,Timothy,225
1985,IA,F,Jenna,134
1985,IA,M,Aaron,215
1985,IA,F,Tiffany,132
1985,IA,M,Steven,206
1985,IA,F,Brittany,130
1985,IA,M,Anthony,205
1985,IA,F,Katherine,130
1985,IA,M,Jonathan,183
1985,IA,F,Angela,129
1985,IA,M,Jeffrey,182
1985,IA,F,Christina,128
1985,IA,M,Travis,181
1985,IA,F,Lindsay,120
1985,IA,M,Scott,177
1985,IA,F,Kimberly,119
1985,IA,M,Mark,174
1985,IA,F,Kelly,116
1985,IA,M,Jeremy,168
1985,IA,F,Lisa,116
1985,IA,M,Thomas,168
1985,IA,F,Crystal,108
1985,IA,M,William,167
1985,IA,F,Alicia,102
1985,IA,M,Kevin,141
1985,IA,F,Anna,100
1985,IA,M,Chad,140
1985,IA,F,Tara,100
1985,IA,M,Jesse,136
1985,IA,F,Jill,99
1985,IA,M,Derek,130
1985,IA,F,Holly,98
1985,IA,M,Bradley,129
1985,IA,F,Kristin,96
1985,IA,M,Brett,117
1985,IA,F,Kathryn,93
1985,IA,M,Jared,111
1985,IA,F,Mary,91
1985,IA,M,Jordan,110
1985,IA,F,Brooke,85
1985,IA,M,Paul,110
1985,IA,F,Courtney,83
1985,IA,M,Lucas,105
1985,IA,F,Chelsea,81
1985,IA,M,Alexander,99
1985,IA,F,Molly,79
1985,IA,M,Sean,96
1985,IA,F,Julie,78
1985,IA,M,Alex,93
1985,IA,F,Kayla,75
1985,IA,M,Charles,92
1985,IA,F,Natalie,73
1985,IA,M,Gregory,92
1985,IA,F,Erica,72
1985,IA,M,Shawn,92
1985,IA,F,Heidi,69
1985,IA,M,Patrick,90
1985,IA,F,Kristen,68
1985,IA,M,Joel,87
1985,IA,F,Christine,66
1985,IA,M,Bryan,86
1985,IA,F,Kara,66
1985,IA,M,Brent,85
1985,IA,F,April,65
1985,IA,M,Cory,85
1985,IA,F,Abby,64
1985,IA,M,Shane,83
1985,IA,F,Kelli,64
1985,IA,M,Richard,81
1985,IA,F,Kelsey,64
1985,IA,M,Samuel,77
1985,IA,F,Cassandra,63
1985,IA,M,Nathaniel,75
1985,IA,F,Stacy,62
1985,IA,M,Austin,72
1985,IA,F,Lauren,61
1985,IA,M,Mitchell,71
1985,IA,F,Kristina,59
1985,IA,M,Drew,69
1985,IA,F,Shannon,59
1985,IA,M,Luke,69
1985,IA,F,Lacey,56
1985,IA,M,Seth,68
1985,IA,F,Abigail,54
1985,IA,M,Casey,67
1985,IA,F,Whitney,53
1985,IA,M,Blake,66
1985,IA,F,Brandi,50
1985,IA,M,Stephen,63
1985,IA,F,Kari,50
1985,IA,M,Corey,62
1985,IA,F,Krystal,50
1985,IA,M,Trevor,57
1985,IA,F,Kathleen,49
1985,IA,M,Douglas,56
1985,IA,F,Carrie,48
1985,IA,M,Todd,56
1985,IA,F,Brittney,47
1985,IA,M,Cole,53
1985,IA,F,Alyssa,45
1985,IA,M,Grant,51
1985,IA,F,Bethany,45
1985,IA,M,Peter,51
1985,IA,F,Brandy,45
1985,IA,M,Ian,49
1985,IA,F,Hannah,45
1985,IA,M,Kenneth,49
1985,IA,F,Leah,45
1985,IA,M,Troy,48
1985,IA,F,Meghan,45
1985,IA,M,Craig,46
1985,IA,F,Anne,43
1985,IA,M,Caleb,45
1985,IA,F,Nichole,43
1985,IA,M,Erik,44
1985,IA,F,Valerie,43
1985,IA,M,Jeremiah,44
1985,IA,F,Victoria,42
1985,IA,M,Marcus,44
1985,IA,F,Alison,41
1985,IA,M,Ross,44
1985,IA,F,Krista,41
1985,IA,M,Curtis,43
1985,IA,F,Melinda,41
1985,IA,M,Keith,41
1985,IA,F,Miranda,41
1985,IA,M,Phillip,41
1985,IA,F,Stacey,41
1985,IA,M,Jonathon,36
1985,IA,F,Kendra,40
1985,IA,M,Derrick,35
1985,IA,F,Jacqueline,39
1985,IA,M,Jeffery,35
1985,IA,F,Monica,39
1985,IA,M,Mathew,35
1985,IA,F,Susan,39
1985,IA,M,Randy,35
1985,IA,F,Catherine,38
1985,IA,M,Wesley,35
1985,IA,F,Dana,38
1985,IA,M,Devin,34
1985,IA,F,Margaret,36
1985,IA,M,Evan,34
1985,IA,F,Melanie,35
1985,IA,M,Jamie,34
1985,IA,F,Morgan,35
