1996,HI,M,Joshua,152
1996,HI,F,Taylor,109
1996,HI,M,Michael,120
1996,HI,F,Kayla,90
1996,HI,M,Brandon,116
1996,HI,F,Ashley,83
1996,HI,M,Nicholas,105
1996,HI,F,Jessica,74
1996,HI,M,Tyler,99
1996,HI,F,Rachel,62
1996,HI,M,Christopher,97
1996,HI,F,Sarah,60
1996,HI,M,Justin,97
1996,HI,F,Samantha,59
1996,HI,M,Austin,95
1996,HI,F,Kiana,56
1996,HI,M,Matthew,95
1996,HI,F,Emily,53
1996,HI,M,Jordan,93
1996,HI,F,Megan,53
1996,HI,M,Jacob,85
1996,HI,F,Nicole,53
1996,HI,M,Ryan,85
1996,HI,F,Alyssa,51
1996,HI,M,Christian,84
1996,HI,F,Alexis,45
1996,HI,M,Isaiah,77
1996,HI,F,Jasmine,42
1996,HI,M,Daniel,75
1996,HI,F,Jennifer,39
1996,HI,M,David,72
1996,HI,F,Hannah,37
1996,HI,M,Micah,71
1996,HI,F,Malia,37
1996,HI,M,Andrew,70
1996,HI,F,Amanda,35
1996,HI,M,John,68
1996,HI,F,Elizabeth,35
1996,HI,M,Zachary,67
1996,HI,F,Lauren,35
1996,HI,M,James,65
1996,HI,F,Sierra,35
1996,HI,M,Joseph,64
1996,HI,F,Tiana,35
1996,HI,M,Alexander,60
1996,HI,F,Amber,34
1996,HI,M,Aaron,58
1996,HI,F,Courtney,34
1996,HI,M,Dylan,56
1996,HI,F,Kylie,34
1996,HI,M,Jonathan,55
1996,HI,F,Michelle,33
1996,HI,M,Kyle,54
1996,HI,F,Madison,32
1996,HI,M,Robert,54
1996,HI,F,Danielle,31
1996,HI,M,Kevin,53
1996,HI,F,Brianna,30
1996,HI,M,Noah,53
1996,HI,F,Chelsea,30
1996,HI,M,Elijah,51
1996,HI,F,Savannah,30
1996,HI,M,Cody,50
1996,HI,F,Kristen,28
1996,HI,M,Sean,47
1996,HI,F,Mariah,27
1996,HI,M,William,41
1996,HI,F,Tiffany,27
1996,HI,M,Anthony,39
1996,HI,F,Alexandra,26
1996,HI,M,Jason,39
1996,HI,F,Stephanie,26
1996,HI,M,Benjamin,38
1996,HI,F,Marissa,25
1996,HI,M,Chase,38
1996,HI,F,Jordan,24
1996,HI,M,Thomas,38
1996,HI,F,Kimberly,24
1996,HI,M,Isaac,35
1996,HI,F,Shelby,23
1996,HI,M,Eric,34
1996,HI,F,Angela,22
1996,HI,M,Travis,34
1996,HI,F,Jamie,22
1996,HI,M,Adam,33
1996,HI,F,Victoria,22
1996,HI,M,Charles,33
1996,HI,F,Alana,21
1996,HI,M,Jonah,32
1996,HI,F,Caitlin,21
1996,HI,M,Gabriel,30
1996,HI,F,Emma,21
1996,HI,M,Logan,30
1996,HI,F,Erin,21
1996,HI,M,Cameron,29
1996,HI,F,Lindsey,21
1996,HI,M,Ian,29
1996,HI,F,Gabrielle,20
1996,HI,M,Jared,29
1996,HI,F,Kelsey,20
1996,HI,M,Keanu,29
1996,HI,F,Melissa,20
1996,HI,M,Taylor,29
1996,HI,F,Rebecca,20
1996,HI,M,Brian,28
1996,HI,F,Abigail,19
1996,HI,M,Bryson,28
1996,HI,F,Brittany,19
1996,HI,M,Caleb,27
1996,HI,F,Jade,19
1996,HI,M,Ethan,27
1996,HI,F,Sydney,19
1996,HI,M,Jeremy,27
1996,HI,F,Tatiana,19
1996,HI,M,Nathaniel,27
1996,HI,F,Alicia,18
1996,HI,M,Samuel,27
1996,HI,F,Allison,18
1996,HI,M,Bradley,26
1996,HI,F,Bailey,18
1996,HI,M,Nathan,26
1996,HI,F,Leilani,18
1996,HI,M,Dustin,25
1996,HI,F,Naomi,18
1996,HI,M,Josiah,25
1996,HI,F,Sara,18
1996,HI,M,Kainoa,25
1996,HI,F,Shannon,18
1996,HI,M,Paul,25
1996,HI,F,Christine,17
1996,HI,M,Shawn,25
1996,HI,F,Natalie,17
1996,HI,M,Trevor,25
1996,HI,F,Brandi,16
1996,HI,M,Connor,24
1996,HI,F,Briana,16
1996,HI,M,Jesse,24
1996,HI,F,Grace,16
1996,HI,M,Evan,23
1996,HI,F,Jacqueline,16
1996,HI,M,Mark,23
1996,HI,F,Katherine,16
1996,HI,M,Bronson,22
1996,HI,F,Kelly,16
1996,HI,M,Richard,22
1996,HI,F,Maile,16
1996,HI,M,Chance,21
1996,HI,F,Paige,16
1996,HI,M,Kai,21
1996,HI,F,Tiare,16
1996,HI,M,Kawika,20
1996,HI,F,Brittney,15
1996,HI,M,Patrick,20
1996,HI,F,Brooke,15
1996,HI,M,Shane,20
1996,HI,F,Cheyenne,15
1996,HI,M,Tristan,20
1996,HI,F,Maya,15
1996,HI,M,Mitchell,19
1996,HI,F,Andrea,14
1996,HI,M,Stephen,19
1996,HI,F,Anna,14
1996,HI,M,Donovan,18
1996,HI,F,Dominique,14
1996,HI,M,Peter,18
1996,HI,F,Erica,14
1996,HI,M,Alan,17
1996,HI,F,Jenna,14
1996,HI,M,Blake,17
1996,HI,F,Julia,14
1996,HI,M,Hunter,17
1996,HI,F,Kamalani,14
1996,HI,M,Jeffrey,17
1996,HI,F,Leah,14
1996,HI,M,Timothy,17
1996,HI,F,Morgan,14
1996,HI,M,Antonio,16
1996,HI,F,Tia,14
1996,HI,M,Calvin,16
1996,HI,F,Zoe,14
1996,HI,M,Devin,16
1996,HI,F,Alexandria,13
1996,HI,M,Edward,16
1996,HI,F,Angelica,13
1996,HI,M,Jake,16
1996,HI,F,Ashlyn,13
1996,HI,M,Kainalu,16
1996,HI,F,Caitlyn,13
1996,HI,M,Kekoa,16
1996,HI,F,Casey,13
1996,HI,M,Alex,15
1996,HI,F,Karen,13
1996,HI,M,Casey,15
1996,HI,F,Katelyn,13
1996,HI,M,Chad,15
1996,HI,F,Natasha,13
1996,HI,M,Gavin,15
1996,HI,F,Precious,13
1996,HI,M,Justice,15
1996,HI,F,Shayna,13
1996,HI,M,Nicolas,15
1996,HI,F,Vanessa,13
1996,HI,M,Seth,15
1996,HI,M,Steven,15
