2017,MN,M,Oliver,358
2017,MN,F,Olivia,312
2017,MN,M,William,344
2017,MN,F,Evelyn,310
2017,MN,M,Henry,339
2017,MN,F,Emma,298
2017,MN,M,Liam,301
2017,MN,F,Charlotte,259
2017,MN,M,Theodore,266
2017,MN,F,Nora,235
2017,MN,M,Logan,240
2017,MN,F,Harper,227
2017,MN,M,Mason,239
2017,MN,F,Ava,223
2017,MN,M,Noah,239
2017,MN,F,Amelia,217
2017,MN,M,Wyatt,236
2017,MN,F,Sophia,191
2017,MN,M,Owen,232
2017,MN,F,Eleanor,184
2017,MN,M,James,230
2017,MN,F,Hazel,170
2017,MN,M,Jack,222
2017,MN,F,Grace,167
2017,MN,M,Levi,220
2017,MN,F,Ella,166
2017,MN,M,Benjamin,218
2017,MN,F,Isabella,157
2017,MN,M,Leo,218
2017,MN,F,Avery,154
2017,MN,M,Lincoln,212
2017,MN,F,Lillian,152
2017,MN,M,Jackson,204
2017,MN,F,Abigail,150
2017,MN,M,Elijah,200
2017,MN,F,Elizabeth,146
2017,MN,M,Lucas,200
2017,MN,F,Lucy,142
2017,MN,M,Samuel,181
2017,MN,F,Scarlett,134
2017,MN,M,Alexander,174
2017,MN,F,Violet,134
2017,MN,M,Carter,170
2017,MN,F,Claire,133
2017,MN,M,Aiden,169
2017,MN,F,Quinn,133
2017,MN,M,Charles,168
2017,MN,F,Lily,129
2017,MN,M,Ethan,168
2017,MN,F,Mia,128
2017,MN,M,Joseph,161
2017,MN,F,Clara,126
2017,MN,M,Bennett,158
2017,MN,F,Natalie,123
2017,MN,M,Jacob,153
2017,MN,F,Lydia,122
2017,MN,M,Nolan,153
2017,MN,F,Ruby,122
2017,MN,M,Gabriel,151
2017,MN,F,Aria,121
2017,MN,M,Isaac,144
2017,MN,F,Zoey,120
2017,MN,M,Michael,144
2017,MN,F,Emily,118
2017,MN,M,Hudson,143
2017,MN,F,Everly,118
2017,MN,M,John,142
2017,MN,F,Audrey,117
2017,MN,M,Harrison,140
2017,MN,F,Ellie,117
2017,MN,M,Thomas,140
2017,MN,F,Stella,116
2017,MN,M,Connor,139
2017,MN,F,Cora,115
2017,MN,M,Jaxon,139
2017,MN,F,Aubrey,114
2017,MN,M,Daniel,138
2017,MN,F,Addison,112
2017,MN,M,Grayson,138
2017,MN,F,Vivian,111
2017,MN,M,Sawyer,132
2017,MN,F,Penelope,109
2017,MN,M,Maverick,131
2017,MN,F,Chloe,108
2017,MN,M,Eli,127
2017,MN,F,Mila,104
2017,MN,M,Easton,125
2017,MN,F,Hannah,103
2017,MN,M,Caleb,120
2017,MN,F,Madison,99
2017,MN,M,Cameron,117
2017,MN,F,Aurora,98
2017,MN,M,Hunter,117
2017,MN,F,Brooklyn,98
2017,MN,M,Everett,116
2017,MN,F,Isla,98
2017,MN,M,Landon,116
2017,MN,F,Riley,93
2017,MN,M,Andrew,115
2017,MN,F,Madeline,91
2017,MN,M,Vincent,115
2017,MN,F,Maya,89
2017,MN,M,Emmett,114
2017,MN,F,Paisley,89
2017,MN,M,Ezra,114
2017,MN,F,Ivy,88
2017,MN,M,Luke,114
2017,MN,F,Madelyn,88
2017,MN,M,Isaiah,112
2017,MN,F,Isabelle,87
2017,MN,M,Maxwell,112
2017,MN,F,Sofia,87
2017,MN,M,Calvin,110
2017,MN,F,Hailey,86
2017,MN,M,Wesley,110
2017,MN,F,Layla,85
2017,MN,M,Asher,109
2017,MN,F,Piper,85
2017,MN,M,Colton,109
2017,MN,F,Adeline,83
2017,MN,M,Miles,108
2017,MN,F,Savannah,83
2017,MN,M,Weston,108
2017,MN,F,Alice,81
2017,MN,M,Dylan,105
2017,MN,F,Josephine,81
2017,MN,M,Elliot,104
2017,MN,F,Willow,80
2017,MN,M,David,103
2017,MN,F,Victoria,79
2017,MN,M,Jameson,103
2017,MN,F,Eva,78
2017,MN,M,Matthew,103
2017,MN,F,Kennedy,78
2017,MN,M,Evan,98
2017,MN,F,Anna,75
2017,MN,M,Gavin,98
2017,MN,F,Luna,74
2017,MN,M,Parker,95
2017,MN,F,Brielle,73
2017,MN,M,Jayden,94
2017,MN,F,Hadley,68
2017,MN,M,Cooper,91
2017,MN,F,Margaret,68
2017,MN,M,Ryker,91
2017,MN,F,Lucille,67
2017,MN,M,Julian,90
2017,MN,F,Norah,66
2017,MN,M,Silas,90
2017,MN,F,Kinsley,65
2017,MN,M,Zachary,89
2017,MN,F,Aubree,64
2017,MN,M,Anthony,88
2017,MN,F,Autumn,64
2017,MN,M,August,87
2017,MN,F,Lauren,64
2017,MN,M,Carson,87
2017,MN,F,Emilia,63
2017,MN,M,Dominic,87
2017,MN,F,Kaylee,63
2017,MN,M,Jace,87
2017,MN,F,Eden,62
2017,MN,M,Brooks,86
2017,MN,F,Alexandra,61
2017,MN,M,Declan,86
2017,MN,F,Nova,61
2017,MN,M,Joshua,86
2017,MN,F,Lyla,60
2017,MN,M,Ryan,84
2017,MN,F,Peyton,60
2017,MN,M,Bentley,83
2017,MN,F,Elsie,59
2017,MN,M,Finn,82
2017,MN,F,Julia,59
2017,MN,M,Nathan,82
2017,MN,F,Rose,59
2017,MN,M,Brayden,79
2017,MN,F,Sadie,59
2017,MN,M,Greyson,78
2017,MN,F,Sydney,59
2017,MN,M,Roman,78
2017,MN,F,Annabelle,57
2017,MN,M,Beau,77
2017,MN,F,Eloise,57
2017,MN,M,Chase,77
2017,MN,F,Finley,57
2017,MN,M,Mateo,77
2017,MN,F,Genevieve,57
2017,MN,M,Blake,76
2017,MN,F,Samantha,56
2017,MN,M,Micah,76
2017,MN,F,Mackenzie,55
2017,MN,M,Max,75
2017,MN,F,Aisha,54
2017,MN,M,Rowan,75
2017,MN,F,Fiona,54
2017,MN,M,Axel,74
2017,MN,F,Morgan,54
2017,MN,M,Elias,74
2017,MN,F,Naomi,54
2017,MN,M,Jaxson,74
2017,MN,F,Rylee,54
2017,MN,M,Sebastian,74
