1972,SC,M,James,1030
1972,SC,F,Angela,590
1972,SC,M,Michael,981
1972,SC,F,Jennifer,532
1972,SC,M,Christopher,785
1972,SC,F,Kimberly,476
1972,SC,M,William,738
1972,SC,F,Melissa,412
1972,SC,M,John,639
1972,SC,F,Lisa,360
1972,SC,M,Robert,634
1972,SC,F,Stephanie,321
1972,SC,M,David,597
1972,SC,F,Tammy,294
1972,SC,M,Kevin,499
1972,SC,F,Amy,288
1972,SC,M,Brian,418
1972,SC,F,Michelle,283
1972,SC,M,Charles,400
1972,SC,F,Mary,277
1972,SC,M,Thomas,330
1972,SC,F,Tonya,275
1972,SC,M,Anthony,320
1972,SC,F,Shannon,210
1972,SC,M,Timothy,294
1972,SC,F,Pamela,205
1972,SC,M,Richard,293
1972,SC,F,Sharon,194
1972,SC,M,Jason,289
1972,SC,F,Teresa,190
1972,SC,M,Joseph,287
1972,SC,F,Tracy,189
1972,SC,M,Eric,250
1972,SC,F,Elizabeth,184
1972,SC,M,Jeffrey,243
1972,SC,F,Cynthia,183
1972,SC,M,Steven,242
1972,SC,F,Karen,167
1972,SC,M,Kenneth,241
1972,SC,F,Wendy,162
1972,SC,M,Mark,196
1972,SC,F,Tina,160
1972,SC,M,Gregory,179
1972,SC,F,Donna,157
1972,SC,M,Paul,157
1972,SC,F,Susan,151
1972,SC,M,Larry,154
1972,SC,F,Crystal,149
1972,SC,M,Daniel,153
1972,SC,F,Laura,145
1972,SC,M,Ronald,151
1972,SC,F,Tara,143
1972,SC,M,Scott,146
1972,SC,F,Heather,142
1972,SC,M,Stephen,145
1972,SC,F,Rebecca,142
1972,SC,M,Donald,142
1972,SC,F,Kelly,141
1972,SC,M,Matthew,140
1972,SC,F,April,136
1972,SC,M,Jonathan,135
1972,SC,F,Rhonda,133
1972,SC,M,Travis,133
1972,SC,F,Patricia,129
1972,SC,M,Bobby,132
1972,SC,F,Julie,127
1972,SC,M,Keith,130
1972,SC,F,Sandra,127
1972,SC,M,Willie,129
1972,SC,F,Stacey,120
1972,SC,M,Johnny,128
1972,SC,F,Stacy,116
1972,SC,M,Edward,125
1972,SC,F,Robin,111
1972,SC,M,George,123
1972,SC,F,Nicole,108
1972,SC,M,Rodney,120
1972,SC,F,Sonya,107
1972,SC,M,Terry,119
1972,SC,F,Dana,106
1972,SC,M,Bryan,116
1972,SC,F,Linda,106
1972,SC,M,Patrick,116
1972,SC,F,Sherry,106
1972,SC,M,Chad,115
1972,SC,F,Melanie,105
1972,SC,M,Tony,114
1972,SC,F,Dawn,104
1972,SC,M,Jerry,104
1972,SC,F,Amanda,101
1972,SC,M,Shawn,104
1972,SC,F,Andrea,101
1972,SC,M,Derrick,101
1972,SC,F,Lori,101
1972,SC,M,Jamie,94
1972,SC,F,Denise,98
1972,SC,M,Tyrone,94
1972,SC,F,Monica,98
1972,SC,M,Russell,93
1972,SC,F,Yolanda,97
1972,SC,M,Phillip,92
1972,SC,F,Christy,96
1972,SC,M,Jeffery,91
1972,SC,F,Wanda,96
1972,SC,M,Antonio,90
1972,SC,F,Katina,88
1972,SC,M,Gary,88
1972,SC,F,Barbara,83
1972,SC,M,Samuel,88
1972,SC,F,Sheila,83
1972,SC,M,Billy,86
1972,SC,F,Christina,82
1972,SC,M,Jimmy,85
1972,SC,F,Katherine,81
1972,SC,M,Andrew,84
1972,SC,F,Margaret,81
1972,SC,M,Henry,84
1972,SC,F,Catherine,80
1972,SC,M,Walter,79
1972,SC,F,Leslie,80
1972,SC,M,Douglas,78
1972,SC,F,Cheryl,79
1972,SC,M,Reginald,76
1972,SC,F,Tiffany,77
1972,SC,M,Ryan,75
1972,SC,F,Felicia,75
1972,SC,M,Dennis,73
1972,SC,F,Regina,75
1972,SC,M,Marcus,71
1972,SC,F,Catina,74
1972,SC,M,Benjamin,69
1972,SC,F,Tanya,73
1972,SC,M,Roger,69
1972,SC,F,Jacqueline,71
1972,SC,M,Craig,67
1972,SC,F,Deborah,70
1972,SC,M,Tracy,67
1972,SC,F,Carla,69
1972,SC,M,Raymond,63
1972,SC,F,Nancy,69
1972,SC,M,Allen,62
1972,SC,F,Allison,68
1972,SC,M,Ronnie,61
1972,SC,F,Christine,68
1972,SC,M,Calvin,60
1972,SC,F,Ashley,67
1972,SC,M,Danny,60
1972,SC,F,Paula,67
1972,SC,M,Micheal,60
1972,SC,F,Carolyn,66
1972,SC,M,Frederick,59
1972,SC,F,Brenda,65
1972,SC,M,Jermaine,59
1972,SC,F,Veronica,64
1972,SC,M,Troy,59
1972,SC,F,Theresa,63
1972,SC,M,Jeremy,58
1972,SC,F,Kim,61
1972,SC,M,Kelvin,58
1972,SC,F,Sarah,61
1972,SC,M,Randy,58
1972,SC,F,Katrina,60
1972,SC,M,Todd,56
1972,SC,F,Melinda,60
1972,SC,M,Curtis,55
1972,SC,F,Rachel,59
1972,SC,M,Randall,55
1972,SC,F,Erica,58
1972,SC,M,Harold,54
1972,SC,F,Cindy,57
1972,SC,M,Shannon,54
1972,SC,F,Janice,57
1972,SC,M,Sean,53
1972,SC,F,Tracey,57
1972,SC,M,Chris,52
1972,SC,F,Cassandra,54
1972,SC,M,Gerald,52
1972,SC,F,Janet,54
1972,SC,M,Bradley,49
1972,SC,F,Natasha,54
1972,SC,M,Dwayne,49
1972,SC,F,Carol,52
1972,SC,M,Ernest,48
1972,SC,F,Vanessa,52
1972,SC,M,Darrell,47
1972,SC,F,Anita,51
1972,SC,M,Joe,47
1972,SC,F,Sabrina,51
1972,SC,M,Marvin,47
1972,SC,F,Beverly,50
1972,SC,M,Clarence,46
1972,SC,F,Cathy,50
1972,SC,M,Ricky,46
1972,SC,F,Charlene,50
1972,SC,M,Roy,46
1972,SC,F,Debra,50
1972,SC,M,Carl,44
1972,SC,F,Frances,50
1972,SC,M,Stanley,44
1972,SC,F,Kathy,50
1972,SC,M,Wayne,44
