1970,IA,M,Michael,1088
1970,IA,F,Jennifer,770
1970,IA,M,David,779
1970,IA,F,Michelle,604
1970,IA,M,James,635
1970,IA,F,Amy,584
1970,IA,M,Jeffrey,634
1970,IA,F,Lisa,538
1970,IA,M,Scott,621
1970,IA,F,Angela,491
1970,IA,M,John,615
1970,IA,F,Kimberly,453
1970,IA,M,Brian,607
1970,IA,F,Julie,430
1970,IA,M,Jason,595
1970,IA,F,Melissa,413
1970,IA,M,Robert,565
1970,IA,F,Dawn,308
1970,IA,M,Mark,528
1970,IA,F,Lori,292
1970,IA,M,Christopher,492
1970,IA,F,Tammy,268
1970,IA,M,Matthew,451
1970,IA,F,Tracy,261
1970,IA,M,Steven,449
1970,IA,F,Heather,259
1970,IA,M,Todd,435
1970,IA,F,Susan,258
1970,IA,M,Chad,420
1970,IA,F,Mary,245
1970,IA,M,Daniel,386
1970,IA,F,Brenda,228
1970,IA,M,Kevin,379
1970,IA,F,Stephanie,223
1970,IA,M,Timothy,373
1970,IA,F,Kelly,221
1970,IA,M,Richard,341
1970,IA,F,Laura,217
1970,IA,M,William,331
1970,IA,F,Christine,206
1970,IA,M,Eric,330
1970,IA,F,Tina,206
1970,IA,M,Troy,325
1970,IA,F,Jill,189
1970,IA,M,Thomas,306
1970,IA,F,Jodi,183
1970,IA,M,Bradley,268
1970,IA,F,Shannon,172
1970,IA,M,Douglas,239
1970,IA,F,Wendy,171
1970,IA,M,Joseph,236
1970,IA,F,Teresa,152
1970,IA,M,Paul,208
1970,IA,F,Ann,151
1970,IA,M,Shawn,208
1970,IA,F,Pamela,151
1970,IA,M,Gregory,194
1970,IA,F,Karen,144
1970,IA,M,Patrick,185
1970,IA,F,Stacy,139
1970,IA,M,Donald,183
1970,IA,F,Debra,132
1970,IA,M,Anthony,177
1970,IA,F,Nicole,132
1970,IA,M,Charles,170
1970,IA,F,Michele,127
1970,IA,M,Craig,165
1970,IA,F,Elizabeth,126
1970,IA,M,Shane,162
1970,IA,F,Denise,125
1970,IA,M,Andrew,158
1970,IA,F,Rebecca,124
1970,IA,M,Brent,157
1970,IA,F,Kristin,120
1970,IA,M,Gary,155
1970,IA,F,Sarah,119
1970,IA,M,Dennis,135
1970,IA,F,Andrea,118
1970,IA,M,Aaron,131
1970,IA,F,Cynthia,118
1970,IA,M,Ronald,128
1970,IA,F,Sara,114
1970,IA,M,Stephen,121
1970,IA,F,Patricia,113
1970,IA,M,Jon,118
1970,IA,F,Christina,109
1970,IA,M,Kenneth,118
1970,IA,F,Linda,106
1970,IA,M,Terry,117
1970,IA,F,Cindy,103
1970,IA,M,Larry,113
1970,IA,F,Rhonda,103
1970,IA,M,Travis,110
1970,IA,F,Stacey,103
1970,IA,M,Jeremy,109
1970,IA,F,Heidi,102
1970,IA,M,Randy,106
1970,IA,F,Tamara,100
1970,IA,M,Jeffery,104
1970,IA,F,Beth,97
1970,IA,M,Tony,102
1970,IA,F,Kristine,97
1970,IA,M,Keith,101
1970,IA,F,Shelly,96
1970,IA,M,Curtis,99
1970,IA,F,Barbara,95
1970,IA,M,Lance,99
1970,IA,F,Deborah,95
1970,IA,M,Chris,96
1970,IA,F,Kathleen,92
1970,IA,M,Joel,95
1970,IA,F,Melinda,92
1970,IA,M,Rodney,95
1970,IA,F,Traci,91
1970,IA,M,Brett,93
1970,IA,F,Theresa,90
1970,IA,M,Jay,92
1970,IA,F,Tracey,86
1970,IA,M,Jerry,87
1970,IA,F,Jody,85
1970,IA,M,Russell,85
1970,IA,F,Paula,85
1970,IA,M,Edward,83
1970,IA,F,Robin,85
1970,IA,M,Jeff,82
1970,IA,F,Sandra,85
1970,IA,M,Sean,82
1970,IA,F,Carrie,84
1970,IA,M,Brad,80
1970,IA,F,Dana,83
1970,IA,M,Cory,80
1970,IA,F,Rachel,79
1970,IA,M,Bryan,79
1970,IA,F,Renee,79
1970,IA,M,Corey,79
1970,IA,F,Gina,78
1970,IA,M,Roger,79
1970,IA,F,Holly,78
1970,IA,M,Jonathan,78
1970,IA,F,Deanna,77
1970,IA,M,Jamie,76
1970,IA,F,Diane,77
1970,IA,M,Kelly,70
1970,IA,F,Kathy,77
1970,IA,M,Dean,69
1970,IA,F,Kelli,77
1970,IA,M,Dale,68
1970,IA,F,Tonya,73
1970,IA,M,Darren,68
1970,IA,F,Kristi,69
1970,IA,M,Kurt,68
1970,IA,F,Nancy,69
1970,IA,M,Peter,67
1970,IA,F,Sheila,68
1970,IA,M,Alan,66
1970,IA,F,Tricia,68
1970,IA,M,Marc,65
1970,IA,F,Laurie,67
1970,IA,M,Kirk,62
1970,IA,F,Annette,65
1970,IA,M,Ryan,62
1970,IA,F,Connie,65
1970,IA,M,Danny,60
1970,IA,F,Donna,65
1970,IA,M,Darin,60
1970,IA,F,Lynn,64
1970,IA,M,Bruce,59
1970,IA,F,Leslie,62
1970,IA,M,Derek,56
1970,IA,F,Stacie,61
1970,IA,M,Kyle,56
1970,IA,F,Janet,60
1970,IA,M,Kent,55
1970,IA,F,Kathryn,60
1970,IA,M,Benjamin,54
1970,IA,F,Monica,60
1970,IA,M,Greg,54
1970,IA,F,Tami,60
1970,IA,M,Martin,54
1970,IA,F,Tara,60
1970,IA,M,Randall,54
1970,IA,F,Cheryl,59
1970,IA,M,Nathan,52
1970,IA,F,Katherine,59
1970,IA,M,Wayne,51
1970,IA,F,Suzanne,59
1970,IA,M,Dustin,50
1970,IA,F,Carol,58
1970,IA,M,Philip,49
1970,IA,F,Kristina,58
1970,IA,M,Shannon,48
1970,IA,F,Terri,58
1970,IA,M,Adam,47
1970,IA,F,Catherine,57
1970,IA,M,George,47
1970,IA,F,Erin,57
1970,IA,M,Gerald,47
1970,IA,F,Sherry,57
1970,IA,M,Duane,45
1970,IA,F,Jamie,56
1970,IA,M,Steve,45
1970,IA,F,Kari,56
1970,IA,F,Melanie,56
1970,IA,F,Shelley,56
1970,IA,F,Sheri,56
