1971,IA,M,Michael,919
1971,IA,F,Jennifer,929
1971,IA,M,Jason,763
1971,IA,F,Amy,597
1971,IA,M,Scott,645
1971,IA,F,Michelle,524
1971,IA,M,David,632
1971,IA,F,Angela,506
1971,IA,M,Chad,610
1971,IA,F,Lisa,489
1971,IA,M,Christopher,587
1971,IA,F,Melissa,415
1971,IA,M,Brian,559
1971,IA,F,Kimberly,400
1971,IA,M,John,542
1971,IA,F,Julie,316
1971,IA,M,James,536
1971,IA,F,Dawn,280
1971,IA,M,Matthew,534
1971,IA,F,Heather,275
1971,IA,M,Robert,532
1971,IA,F,Tammy,240
1971,IA,M,Jeffrey,487
1971,IA,F,Lori,222
1971,IA,M,Mark,398
1971,IA,F,Mary,217
1971,IA,M,Steven,360
1971,IA,F,Tina,208
1971,IA,M,Timothy,350
1971,IA,F,Susan,205
1971,IA,M,Todd,347
1971,IA,F,Tracy,196
1971,IA,M,Kevin,343
1971,IA,F,Brenda,191
1971,IA,M,Eric,327
1971,IA,F,Laura,191
1971,IA,M,Daniel,310
1971,IA,F,Stephanie,191
1971,IA,M,William,309
1971,IA,F,Christine,179
1971,IA,M,Thomas,272
1971,IA,F,Kelly,177
1971,IA,M,Troy,261
1971,IA,F,Wendy,168
1971,IA,M,Douglas,239
1971,IA,F,Rebecca,164
1971,IA,M,Richard,238
1971,IA,F,Jill,152
1971,IA,M,Shawn,226
1971,IA,F,Stacy,151
1971,IA,M,Jeremy,225
1971,IA,F,Jodi,150
1971,IA,M,Aaron,214
1971,IA,F,Shannon,147
1971,IA,M,Joseph,213
1971,IA,F,Teresa,141
1971,IA,M,Bradley,201
1971,IA,F,Christina,128
1971,IA,M,Paul,192
1971,IA,F,Karen,128
1971,IA,M,Ryan,164
1971,IA,F,Elizabeth,122
1971,IA,M,Anthony,160
1971,IA,F,Michele,122
1971,IA,M,Andrew,154
1971,IA,F,Nicole,119
1971,IA,M,Shane,152
1971,IA,F,Sara,119
1971,IA,M,Patrick,150
1971,IA,F,Andrea,114
1971,IA,M,Gregory,135
1971,IA,F,Carrie,111
1971,IA,M,Travis,132
1971,IA,F,Sarah,109
1971,IA,M,Terry,128
1971,IA,F,Ann,106
1971,IA,M,Craig,127
1971,IA,F,Kristin,106
1971,IA,M,Kenneth,123
1971,IA,F,Cynthia,105
1971,IA,M,Charles,122
1971,IA,F,Heidi,105
1971,IA,M,Brent,120
1971,IA,F,Shelly,101
1971,IA,M,Donald,117
1971,IA,F,Stacey,100
1971,IA,M,Ronald,116
1971,IA,F,Pamela,98
1971,IA,M,Sean,116
1971,IA,F,Patricia,95
1971,IA,M,Bryan,115
1971,IA,F,Linda,92
1971,IA,M,Keith,106
1971,IA,F,Denise,90
1971,IA,M,Gary,105
1971,IA,F,Tricia,90
1971,IA,M,Jon,99
1971,IA,F,Dana,89
1971,IA,M,Dennis,95
1971,IA,F,Debra,86
1971,IA,M,Jeffery,95
1971,IA,F,Beth,85
1971,IA,M,Larry,95
1971,IA,F,Jody,85
1971,IA,M,Brett,93
1971,IA,F,Kristine,85
1971,IA,M,Corey,92
1971,IA,F,Melinda,85
1971,IA,M,Rodney,92
1971,IA,F,Rhonda,82
1971,IA,M,Stephen,88
1971,IA,F,Sandra,81
1971,IA,M,Jamie,87
1971,IA,F,Stacie,81
1971,IA,M,Cory,86
1971,IA,F,Barbara,80
1971,IA,M,Randy,85
1971,IA,F,Renee,80
1971,IA,M,Jay,84
1971,IA,F,Robin,78
1971,IA,M,Tony,82
1971,IA,F,Tonya,78
1971,IA,M,Chris,81
1971,IA,F,Theresa,77
1971,IA,M,Joel,80
1971,IA,F,Deborah,74
1971,IA,M,Russell,79
1971,IA,F,Cindy,73
1971,IA,M,Lance,75
1971,IA,F,Kristi,73
1971,IA,M,Jerry,74
1971,IA,F,Kari,71
1971,IA,M,Edward,73
1971,IA,F,Kathryn,71
1971,IA,M,Brad,70
1971,IA,F,Rachel,71
1971,IA,M,Curtis,70
1971,IA,F,Paula,70
1971,IA,M,Nathan,70
1971,IA,F,Nancy,69
1971,IA,M,Adam,67
1971,IA,F,Holly,67
1971,IA,M,Jeff,65
1971,IA,F,Kathy,67
1971,IA,M,Kyle,65
1971,IA,F,Melanie,67
1971,IA,M,Marc,63
1971,IA,F,Tamara,66
1971,IA,M,Roger,63
1971,IA,F,Traci,66
1971,IA,M,Derek,61
1971,IA,F,Sheila,65
1971,IA,M,Jonathan,61
1971,IA,F,Tara,64
1971,IA,M,Alan,58
1971,IA,F,Kathleen,62
1971,IA,M,Dean,56
1971,IA,F,Sherry,62
1971,IA,M,Darin,55
1971,IA,F,Diane,60
1971,IA,M,Joshua,55
1971,IA,F,Erin,60
1971,IA,M,Peter,54
1971,IA,F,Jessica,57
1971,IA,M,Kelly,53
1971,IA,F,Katherine,57
1971,IA,M,Dustin,52
1971,IA,F,Lynn,57
1971,IA,M,Randall,51
1971,IA,F,Cheryl,56
1971,IA,M,Shannon,51
1971,IA,F,Karla,56
1971,IA,M,Kirk,48
1971,IA,F,Deanna,55
1971,IA,M,Benjamin,47
1971,IA,F,Kelli,55
1971,IA,M,Dale,46
1971,IA,F,Terri,54
1971,IA,M,Brandon,45
1971,IA,F,Jamie,53
1971,IA,M,Martin,45
1971,IA,F,Anne,52
1971,IA,M,Ricky,45
1971,IA,F,Connie,52
1971,IA,M,Tim,44
1971,IA,F,Suzanne,52
1971,IA,M,Tracy,44
1971,IA,F,Amanda,51
1971,IA,M,Bruce,43
1971,IA,F,Mindy,51
1971,IA,M,George,43
1971,IA,F,Becky,50
1971,IA,M,Justin,43
1971,IA,F,Krista,49
1971,IA,M,Micheal,42
1971,IA,F,Molly,49
1971,IA,M,Darren,41
1971,IA,F,Monica,49
1971,IA,M,Christian,40
1971,IA,F,Tanya,49
1971,IA,M,Kent,40
1971,IA,F,Tracey,49
1971,IA,M,Phillip,40
