1995,KS,M,Jacob,404
1995,KS,F,Ashley,252
1995,KS,M,Austin,363
1995,KS,F,Taylor,243
1995,KS,M,Tyler,315
1995,KS,F,Jessica,231
1995,KS,M,Matthew,292
1995,KS,F,Emily,229
1995,KS,M,Joshua,282
1995,KS,F,Samantha,202
1995,KS,M,Michael,278
1995,KS,F,Sarah,200
1995,KS,M,Zachary,256
1995,KS,F,Hannah,192
1995,KS,M,Andrew,244
1995,KS,F,Megan,190
1995,KS,M,Christopher,234
1995,KS,F,Madison,180
1995,KS,M,Brandon,233
1995,KS,F,Courtney,169
1995,KS,M,Nicholas,223
1995,KS,F,Elizabeth,166
1995,KS,M,Ryan,219
1995,KS,F,Morgan,164
1995,KS,M,Cody,208
1995,KS,F,Alexis,137
1995,KS,M,Daniel,186
1995,KS,F,Kayla,136
1995,KS,M,Joseph,183
1995,KS,F,Rachel,134
1995,KS,M,Justin,176
1995,KS,F,Amanda,132
1995,KS,M,Kyle,176
1995,KS,F,Jordan,121
1995,KS,M,James,170
1995,KS,F,Brittany,120
1995,KS,M,Alexander,168
1995,KS,F,Abigail,116
1995,KS,M,David,163
1995,KS,F,Kelsey,116
1995,KS,M,Dylan,159
1995,KS,F,Lauren,114
1995,KS,M,John,155
1995,KS,F,Shelby,112
1995,KS,M,Jordan,154
1995,KS,F,Haley,111
1995,KS,M,William,142
1995,KS,F,Brianna,110
1995,KS,M,Samuel,138
1995,KS,F,Sydney,109
1995,KS,M,Dakota,137
1995,KS,F,Amber,95
1995,KS,M,Aaron,134
1995,KS,F,Victoria,94
1995,KS,M,Dalton,129
1995,KS,F,Rebecca,93
1995,KS,M,Anthony,127
1995,KS,F,Danielle,92
1995,KS,M,Logan,127
1995,KS,F,Allison,91
1995,KS,M,Robert,127
1995,KS,F,Anna,90
1995,KS,M,Nathan,120
1995,KS,F,Alyssa,87
1995,KS,M,Caleb,118
1995,KS,F,Jennifer,87
1995,KS,M,Jonathan,116
1995,KS,F,Brooke,86
1995,KS,M,Benjamin,108
1995,KS,F,Paige,85
1995,KS,M,Tanner,102
1995,KS,F,Miranda,84
1995,KS,M,Christian,101
1995,KS,F,Bailey,83
1995,KS,M,Thomas,100
1995,KS,F,Katherine,83
1995,KS,M,Adam,98
1995,KS,F,Alexandra,79
1995,KS,M,Trevor,98
1995,KS,F,Erin,75
1995,KS,M,Eric,95
1995,KS,F,Kaitlyn,75
1995,KS,M,Blake,90
1995,KS,F,Nicole,74
1995,KS,M,Timothy,90
1995,KS,F,Katelyn,73
1995,KS,M,Hunter,86
1995,KS,F,Stephanie,73
1995,KS,M,Chase,85
1995,KS,F,Chelsea,68
1995,KS,M,Taylor,80
1995,KS,F,Heather,67
1995,KS,M,Colton,78
1995,KS,F,Marissa,67
1995,KS,M,Steven,78
1995,KS,F,Mariah,65
1995,KS,M,Kevin,77
1995,KS,F,Mackenzie,64
1995,KS,M,Cole,76
1995,KS,F,Sierra,64
1995,KS,M,Evan,74
1995,KS,F,Katie,63
1995,KS,M,Cameron,73
1995,KS,F,Kylie,63
1995,KS,M,Brett,72
1995,KS,F,Sara,63
1995,KS,M,Garrett,71
1995,KS,F,Amy,62
1995,KS,M,Alex,70
1995,KS,F,Breanna,59
1995,KS,M,Connor,70
1995,KS,F,Cheyenne,58
1995,KS,M,Ethan,70
1995,KS,F,Emma,57
1995,KS,M,Jesse,70
1995,KS,F,Melissa,57
1995,KS,M,Luke,69
1995,KS,F,Olivia,57
1995,KS,M,Jeremy,66
1995,KS,F,Tiffany,57
1995,KS,M,Derek,65
1995,KS,F,Kristen,55
1995,KS,M,Devin,65
1995,KS,F,Michelle,55
1995,KS,M,Jared,65
1995,KS,F,Alexandria,54
1995,KS,M,Mason,65
1995,KS,F,Andrea,54
1995,KS,M,Wyatt,64
1995,KS,F,Erica,54
1995,KS,M,Charles,63
1995,KS,F,Mary,53
1995,KS,M,Dustin,63
1995,KS,F,Jasmine,52
1995,KS,M,Jason,61
1995,KS,F,Madeline,52
1995,KS,M,Brian,60
1995,KS,F,Cassandra,51
1995,KS,M,Grant,60
1995,KS,F,Kathryn,51
1995,KS,M,Travis,60
1995,KS,F,Molly,50
1995,KS,M,Sean,59
1995,KS,F,Alicia,49
1995,KS,M,Gage,58
1995,KS,F,Christina,49
1995,KS,M,Bryce,57
1995,KS,F,Laura,47
1995,KS,M,Richard,57
1995,KS,F,Michaela,47
1995,KS,M,Trenton,56
1995,KS,F,Natalie,46
1995,KS,M,Lane,55
1995,KS,F,Jenna,45
1995,KS,M,Patrick,55
1995,KS,F,Kimberly,45
1995,KS,M,Marcus,54
1995,KS,F,Savannah,44
1995,KS,M,Mark,54
1995,KS,F,Bethany,43
1995,KS,M,Levi,53
1995,KS,F,Gabrielle,42
1995,KS,M,Ian,52
1995,KS,F,Shannon,42
1995,KS,M,Mitchell,52
1995,KS,F,Caitlin,41
1995,KS,M,Jose,51
1995,KS,F,Destiny,40
1995,KS,M,Lucas,51
1995,KS,F,Holly,40
1995,KS,M,Nathaniel,51
1995,KS,F,Kaitlin,39
1995,KS,M,Paul,51
1995,KS,F,Grace,38
1995,KS,M,Alec,47
1995,KS,F,Maria,38
1995,KS,M,Clayton,47
1995,KS,F,Briana,37
1995,KS,M,Bradley,46
1995,KS,F,Jamie,37
1995,KS,M,Isaac,46
1995,KS,F,Lindsey,37
1995,KS,M,Seth,45
1995,KS,F,Audrey,35
1995,KS,M,Stephen,45
1995,KS,F,Cassidy,35
1995,KS,M,Chance,44
1995,KS,F,Julia,35
1995,KS,M,Elijah,43
1995,KS,F,Sabrina,35
1995,KS,M,Jeffrey,43
1995,KS,F,Whitney,35
1995,KS,M,Corey,42
1995,KS,F,Claire,34
1995,KS,M,Drew,42
1995,KS,F,Crystal,34
1995,KS,M,Preston,41
1995,KS,F,Kaylee,33
1995,KS,M,Tristan,40
1995,KS,F,Meghan,33
