1974,NC,M,Michael,1747
1974,NC,F,Jennifer,1388
1974,NC,M,Christopher,1647
1974,NC,F,Angela,952
1974,NC,M,James,1477
1974,NC,F,Kimberly,798
1974,NC,M,William,1120
1974,NC,F,Amy,765
1974,NC,M,Jason,1115
1974,NC,F,Melissa,561
1974,NC,M,David,1085
1974,NC,F,Heather,559
1974,NC,M,Robert,1039
1974,NC,F,Stephanie,502
1974,NC,M,John,970
1974,NC,F,Tonya,462
1974,NC,M,Brian,875
1974,NC,F,Crystal,454
1974,NC,M,Charles,617
1974,NC,F,Michelle,454
1974,NC,M,Kevin,609
1974,NC,F,Tammy,448
1974,NC,M,Timothy,527
1974,NC,F,Lisa,414
1974,NC,M,Joseph,517
1974,NC,F,Mary,414
1974,NC,M,Jonathan,509
1974,NC,F,Shannon,353
1974,NC,M,Anthony,490
1974,NC,F,Wendy,352
1974,NC,M,Jeffrey,488
1974,NC,F,April,346
1974,NC,M,Richard,460
1974,NC,F,Elizabeth,337
1974,NC,M,Eric,444
1974,NC,F,Christy,331
1974,NC,M,Thomas,443
1974,NC,F,Tracy,330
1974,NC,M,Mark,430
1974,NC,F,Karen,323
1974,NC,M,Matthew,419
1974,NC,F,Amanda,305
1974,NC,M,Steven,405
1974,NC,F,Tina,304
1974,NC,M,Daniel,385
1974,NC,F,Rebecca,294
1974,NC,M,Kenneth,383
1974,NC,F,Susan,291
1974,NC,M,Gregory,335
1974,NC,F,Kelly,273
1974,NC,M,Stephen,306
1974,NC,F,Pamela,237
1974,NC,M,Jeremy,302
1974,NC,F,Julie,229
1974,NC,M,Chad,286
1974,NC,F,Donna,226
1974,NC,M,Larry,281
1974,NC,F,Laura,225
1974,NC,M,Donald,257
1974,NC,F,Cynthia,222
1974,NC,M,Scott,241
1974,NC,F,Leslie,222
1974,NC,M,Jerry,240
1974,NC,F,Christina,215
1974,NC,M,Gary,229
1974,NC,F,Lori,215
1974,NC,M,Bryan,226
1974,NC,F,Teresa,212
1974,NC,M,Ronald,221
1974,NC,F,Sharon,211
1974,NC,M,Rodney,218
1974,NC,F,Patricia,209
1974,NC,M,Shawn,213
1974,NC,F,Tiffany,207
1974,NC,M,Paul,212
1974,NC,F,Dana,194
1974,NC,M,George,203
1974,NC,F,Emily,183
1974,NC,M,Bobby,202
1974,NC,F,Sherry,180
1974,NC,M,Andrew,199
1974,NC,F,Rhonda,175
1974,NC,M,Billy,197
1974,NC,F,Misty,168
1974,NC,M,Joshua,197
1974,NC,F,Sarah,165
1974,NC,M,Phillip,197
1974,NC,F,Robin,161
1974,NC,M,Travis,194
1974,NC,F,Monica,154
1974,NC,M,Jamie,192
1974,NC,F,Sandra,152
1974,NC,M,Patrick,189
1974,NC,F,Melanie,150
1974,NC,M,Terry,188
1974,NC,F,Nicole,144
1974,NC,M,Benjamin,184
1974,NC,F,Jessica,140
1974,NC,M,Edward,184
1974,NC,F,Tara,139
1974,NC,M,Marcus,179
1974,NC,F,Andrea,132
1974,NC,M,Tony,177
1974,NC,F,Dawn,129
1974,NC,M,Johnny,165
1974,NC,F,Christie,128
1974,NC,M,Samuel,160
1974,NC,F,Kristen,124
1974,NC,M,Jeffery,152
1974,NC,F,Linda,124
1974,NC,M,Keith,151
1974,NC,F,Anna,121
1974,NC,M,Bradley,148
1974,NC,F,Sonya,121
1974,NC,M,Ryan,145
1974,NC,F,Katherine,119
1974,NC,M,Adam,144
1974,NC,F,Holly,118
1974,NC,M,Aaron,138
1974,NC,F,Ashley,117
1974,NC,M,Derrick,137
1974,NC,F,Catherine,115
1974,NC,M,Jimmy,135
1974,NC,F,Paula,112
1974,NC,M,Douglas,134
1974,NC,F,Stacy,112
1974,NC,M,Brandon,129
1974,NC,F,Rachel,111
1974,NC,M,Antonio,122
1974,NC,F,Tanya,111
1974,NC,M,Roger,120
1974,NC,F,Christine,110
1974,NC,M,Dennis,117
1974,NC,F,Erica,109
1974,NC,M,Ronnie,117
1974,NC,F,Anita,107
1974,NC,M,Shannon,116
1974,NC,F,Tamara,107
1974,NC,M,Danny,115
1974,NC,F,Joy,106
1974,NC,M,Randy,112
1974,NC,F,Jacqueline,105
1974,NC,M,Corey,110
1974,NC,F,Carla,103
1974,NC,M,Reginald,110
1974,NC,F,Danielle,102
1974,NC,M,Sean,108
1974,NC,F,Brandy,98
1974,NC,M,Ricky,102
1974,NC,F,Felicia,97
1974,NC,M,Walter,102
1974,NC,F,Margaret,97
1974,NC,M,Micheal,100
1974,NC,F,Yolanda,96
1974,NC,M,Derek,95
1974,NC,F,Nancy,95
1974,NC,M,Todd,95
1974,NC,F,Allison,94
1974,NC,M,Craig,94
1974,NC,F,Denise,94
1974,NC,M,Willie,94
1974,NC,F,Barbara,93
1974,NC,M,Curtis,93
1974,NC,F,Stacey,93
1974,NC,M,Tracy,92
1974,NC,F,Deborah,89
1974,NC,M,Nathan,91
1974,NC,F,Carrie,88
1974,NC,M,Shane,90
1974,NC,F,Erin,88
1974,NC,M,Darrell,86
1974,NC,F,Kristie,87
1974,NC,M,Calvin,85
1974,NC,F,Regina,87
1974,NC,M,Raymond,84
1974,NC,F,Cheryl,86
1974,NC,M,Tyrone,84
1974,NC,F,Cindy,86
1974,NC,M,Barry,83
1974,NC,F,Wanda,86
1974,NC,M,Donnie,83
1974,NC,F,Natasha,85
1974,NC,M,Harold,82
1974,NC,F,Carolyn,84
1974,NC,M,Wesley,82
1974,NC,F,Melinda,84
1974,NC,M,Jermaine,80
1974,NC,F,Janet,83
1974,NC,M,Joel,80
1974,NC,F,Tracey,83
1974,NC,M,Carl,76
1974,NC,F,Beverly,81
1974,NC,M,Jody,76
1974,NC,F,Michele,80
1974,NC,M,Philip,76
1974,NC,F,Brenda,79
1974,NC,M,Russell,76
1974,NC,F,Latonya,79
1974,NC,M,Carlos,75
1974,NC,F,Leigh,79
