1989,RI,M,Michael,328
1989,RI,F,Amanda,237
1989,RI,M,Matthew,271
1989,RI,F,Ashley,187
1989,RI,M,Christopher,249
1989,RI,F,Jessica,161
1989,RI,M,Andrew,187
1989,RI,F,Kayla,140
1989,RI,M,Nicholas,180
1989,RI,F,Nicole,135
1989,RI,M,David,177
1989,RI,F,Samantha,129
1989,RI,M,Joshua,173
1989,RI,F,Sarah,129
1989,RI,M,Robert,149
1989,RI,F,Jennifer,124
1989,RI,M,John,143
1989,RI,F,Stephanie,110
1989,RI,M,Joseph,141
1989,RI,F,Brittany,106
1989,RI,M,Daniel,140
1989,RI,F,Elizabeth,93
1989,RI,M,Ryan,137
1989,RI,F,Lauren,85
1989,RI,M,Kyle,133
1989,RI,F,Danielle,84
1989,RI,M,James,124
1989,RI,F,Courtney,78
1989,RI,M,Justin,123
1989,RI,F,Emily,71
1989,RI,M,Jonathan,109
1989,RI,F,Katherine,69
1989,RI,M,William,108
1989,RI,F,Laura,69
1989,RI,M,Steven,104
1989,RI,F,Michelle,69
1989,RI,M,Kevin,99
1989,RI,F,Megan,63
1989,RI,M,Anthony,95
1989,RI,F,Melissa,63
1989,RI,M,Timothy,90
1989,RI,F,Alexandra,58
1989,RI,M,Alexander,88
1989,RI,F,Christina,58
1989,RI,M,Brian,86
1989,RI,F,Heather,58
1989,RI,M,Thomas,86
1989,RI,F,Rebecca,55
1989,RI,M,Adam,83
1989,RI,F,Alyssa,54
1989,RI,M,Eric,82
1989,RI,F,Chelsea,51
1989,RI,M,Zachary,82
1989,RI,F,Alicia,47
1989,RI,M,Benjamin,81
1989,RI,F,Allison,47
1989,RI,M,Jeffrey,79
1989,RI,F,Erin,47
1989,RI,M,Nathan,71
1989,RI,F,Kelsey,47
1989,RI,M,Patrick,67
1989,RI,F,Kimberly,47
1989,RI,M,Gregory,65
1989,RI,F,Caitlin,45
1989,RI,M,Sean,65
1989,RI,F,Tiffany,42
1989,RI,M,Richard,63
1989,RI,F,Victoria,42
1989,RI,M,Peter,61
1989,RI,F,Katie,41
1989,RI,M,Stephen,61
1989,RI,F,Kristen,40
1989,RI,M,Brandon,52
1989,RI,F,Rachel,40
1989,RI,M,Paul,50
1989,RI,F,Katelyn,39
1989,RI,M,Corey,49
1989,RI,F,Erica,38
1989,RI,M,Jason,49
1989,RI,F,Lisa,37
1989,RI,M,Tyler,49
1989,RI,F,Sara,36
1989,RI,M,Samuel,47
1989,RI,F,Amy,35
1989,RI,M,Derek,45
1989,RI,F,Christine,35
1989,RI,M,Edward,45
1989,RI,F,Kathryn,35
1989,RI,M,Mark,40
1989,RI,F,Shannon,35
1989,RI,M,Cory,38
1989,RI,F,Lindsay,32
1989,RI,M,Scott,37
1989,RI,F,Cassandra,31
1989,RI,M,Jacob,35
1989,RI,F,Kelly,31
1989,RI,M,Shawn,33
1989,RI,F,Meghan,31
1989,RI,M,Aaron,32
1989,RI,F,Brianna,30
1989,RI,M,Bryan,32
1989,RI,F,Tara,30
1989,RI,M,Jared,32
1989,RI,F,Vanessa,30
1989,RI,M,Jeremy,32
1989,RI,F,Andrea,28
1989,RI,M,Jesse,32
1989,RI,F,Jamie,28
1989,RI,M,Brendan,31
1989,RI,F,Marissa,28
1989,RI,M,Charles,31
1989,RI,F,Amber,26
1989,RI,M,Kenneth,31
1989,RI,F,Bethany,26
1989,RI,M,Evan,29
1989,RI,F,Angela,25
1989,RI,M,Jordan,28
1989,RI,F,Crystal,24
1989,RI,M,Shane,27
1989,RI,F,Jillian,24
1989,RI,M,Jose,25
1989,RI,F,Mary,24
1989,RI,M,Raymond,25
1989,RI,F,Hannah,23
1989,RI,M,Ian,22
1989,RI,F,Jacqueline,23
1989,RI,M,Mathew,21
1989,RI,F,Jenna,23
1989,RI,M,Dennis,20
1989,RI,F,Kathleen,23
1989,RI,M,Craig,19
1989,RI,F,Natasha,23
1989,RI,M,Gary,19
1989,RI,F,Melanie,21
1989,RI,M,Keith,19
1989,RI,F,Brittney,20
1989,RI,M,Antonio,18
1989,RI,F,Jasmine,20
1989,RI,M,Douglas,18
1989,RI,F,Kaitlyn,20
1989,RI,M,George,18
1989,RI,F,Catherine,19
1989,RI,M,Russell,18
1989,RI,F,Holly,19
1989,RI,M,Seth,18
1989,RI,F,Krystal,19
1989,RI,M,Alex,17
1989,RI,F,Alexandria,18
1989,RI,M,Luis,17
1989,RI,F,Alison,18
1989,RI,M,Travis,17
1989,RI,F,Julie,18
1989,RI,M,Brett,16
1989,RI,F,Kristina,18
1989,RI,M,Devin,16
1989,RI,F,Bianca,17
1989,RI,M,Ronald,16
1989,RI,F,Caroline,17
1989,RI,M,Christian,15
1989,RI,F,Casey,17
1989,RI,M,Juan,15
1989,RI,F,Leah,17
1989,RI,M,Phillip,15
1989,RI,F,Molly,17
1989,RI,M,Alan,14
1989,RI,F,Michaela,16
1989,RI,M,Cameron,14
1989,RI,F,Abigail,15
1989,RI,M,Colin,14
1989,RI,F,Briana,15
1989,RI,M,Vincent,14
1989,RI,F,Caitlyn,15
1989,RI,M,Donald,13
1989,RI,F,Kaitlin,15
1989,RI,M,Dylan,13
1989,RI,F,Kristin,15
1989,RI,M,Frank,13
1989,RI,F,Patricia,15
1989,RI,M,Henry,13
1989,RI,F,Kara,14
1989,RI,M,Randy,13
1989,RI,F,Lindsey,14
1989,RI,M,Louis,12
1989,RI,F,Sabrina,14
1989,RI,M,Philip,12
1989,RI,F,Anna,13
1989,RI,M,Trevor,12
1989,RI,F,Colleen,13
1989,RI,M,Angel,11
1989,RI,F,Felicia,13
1989,RI,M,Carlos,11
1989,RI,F,Jaclyn,13
1989,RI,M,Erik,11
1989,RI,F,Jordan,13
1989,RI,M,Marc,11
1989,RI,F,Margaret,13
1989,RI,M,Maxwell,11
1989,RI,F,Aimee,12
1989,RI,M,Mitchell,11
1989,RI,F,Kendra,12
1989,RI,M,Taylor,11
1989,RI,F,Kerry,12
1989,RI,F,Meagan,12
1989,RI,F,Monica,12
1989,RI,F,Olivia,12
