1987,VT,M,Christopher,135
1987,VT,F,Ashley,124
1987,VT,M,Matthew,126
1987,VT,F,Amanda,112
1987,VT,M,Michael,124
1987,VT,F,Jessica,86
1987,VT,M,Joshua,118
1987,VT,F,Sarah,82
1987,VT,M,Ryan,109
1987,VT,F,Emily,74
1987,VT,M,Andrew,107
1987,VT,F,Samantha,67
1987,VT,M,Justin,92
1987,VT,F,Nicole,66
1987,VT,M,Kyle,91
1987,VT,F,Danielle,61
1987,VT,M,Daniel,81
1987,VT,F,Elizabeth,61
1987,VT,M,Nicholas,67
1987,VT,F,Jennifer,61
1987,VT,M,Benjamin,62
1987,VT,F,Megan,48
1987,VT,M,David,62
1987,VT,F,Heather,47
1987,VT,M,Tyler,61
1987,VT,F,Melissa,38
1987,VT,M,Robert,60
1987,VT,F,Chelsea,35
1987,VT,M,Adam,58
1987,VT,F,Sara,35
1987,VT,M,William,53
1987,VT,F,Brittany,34
1987,VT,M,Thomas,51
1987,VT,F,Erin,34
1987,VT,M,Timothy,51
1987,VT,F,Katherine,34
1987,VT,M,John,50
1987,VT,F,Amber,33
1987,VT,M,Jason,49
1987,VT,F,Michelle,32
1987,VT,M,James,48
1987,VT,F,Allison,31
1987,VT,M,Nathan,47
1987,VT,F,Kayla,30
1987,VT,M,Joseph,46
1987,VT,F,Amy,29
1987,VT,M,Jeffrey,44
1987,VT,F,Laura,29
1987,VT,M,Kevin,42
1987,VT,F,Stephanie,29
1987,VT,M,Travis,42
1987,VT,F,Hannah,28
1987,VT,M,Eric,40
1987,VT,F,Katie,28
1987,VT,M,Shawn,40
1987,VT,F,Rachel,28
1987,VT,M,Brian,39
1987,VT,F,Crystal,26
1987,VT,M,Zachary,38
1987,VT,F,Kristen,26
1987,VT,M,Jesse,37
1987,VT,F,Rebecca,25
1987,VT,M,Alexander,35
1987,VT,F,Lauren,24
1987,VT,M,Scott,35
1987,VT,F,Jamie,23
1987,VT,M,Anthony,34
1987,VT,F,Lindsay,23
1987,VT,M,Jeremy,34
1987,VT,F,Lindsey,23
1987,VT,M,Jacob,30
1987,VT,F,Meghan,22
1987,VT,M,Sean,30
1987,VT,F,Katelyn,21
1987,VT,M,Jonathan,29
1987,VT,F,Kelly,21
1987,VT,M,Patrick,29
1987,VT,F,Shannon,21
1987,VT,M,Chad,28
1987,VT,F,Courtney,20
1987,VT,M,Corey,28
1987,VT,F,Erica,20
1987,VT,M,Samuel,28
1987,VT,F,Caitlin,19
1987,VT,M,Steven,27
1987,VT,F,Christina,19
1987,VT,M,Richard,26
1987,VT,F,Kimberly,19
1987,VT,M,Evan,25
1987,VT,F,Angela,18
1987,VT,M,Alex,24
1987,VT,F,Anna,18
1987,VT,M,Gregory,24
1987,VT,F,Bethany,18
1987,VT,M,Ian,24
1987,VT,F,Emma,18
1987,VT,M,Peter,24
1987,VT,F,Kristina,18
1987,VT,M,Mark,23
1987,VT,F,Whitney,18
1987,VT,M,Shane,23
1987,VT,F,Julie,17
1987,VT,M,Charles,21
1987,VT,F,Lisa,17
1987,VT,M,Jordan,21
1987,VT,F,Abigail,16
1987,VT,M,Paul,21
1987,VT,F,Margaret,16
1987,VT,M,Aaron,18
1987,VT,F,Jenna,15
1987,VT,M,Bradley,18
1987,VT,F,Kelsey,15
1987,VT,M,Seth,18
1987,VT,F,Alexandra,14
1987,VT,M,Brandon,17
1987,VT,F,Alyssa,14
1987,VT,M,Dustin,17
1987,VT,F,Casey,14
1987,VT,M,Taylor,17
1987,VT,F,Kathryn,14
1987,VT,M,Bryan,16
1987,VT,F,Molly,14
1987,VT,M,Cory,15
1987,VT,F,Kaitlyn,13
1987,VT,M,Dylan,15
1987,VT,F,Tiffany,13
1987,VT,M,Edward,15
1987,VT,F,Andrea,12
1987,VT,M,Stephen,15
1987,VT,F,Cassandra,12
1987,VT,M,Brendan,14
1987,VT,F,Catherine,12
1987,VT,M,Cody,14
1987,VT,F,Kathleen,12
1987,VT,M,Todd,14
1987,VT,F,Tanya,12
1987,VT,M,Trevor,14
1987,VT,F,Alicia,11
1987,VT,M,Colin,13
1987,VT,F,Jillian,11
1987,VT,M,Philip,13
1987,VT,F,Kristin,11
1987,VT,M,Jared,11
1987,VT,F,Mallory,11
1987,VT,M,Joel,11
1987,VT,F,Morgan,11
1987,VT,M,Keith,11
1987,VT,F,Nichole,11
1987,VT,M,Kenneth,11
1987,VT,F,Erika,10
1987,VT,M,Lucas,11
1987,VT,F,Julia,10
1987,VT,M,Caleb,10
1987,VT,F,Kaitlin,10
1987,VT,M,Devin,10
1987,VT,F,Krystal,10
1987,VT,M,Erik,10
1987,VT,F,Alison,9
1987,VT,M,Nathaniel,10
1987,VT,F,Brianna,9
1987,VT,M,Cameron,9
1987,VT,F,Christine,9
1987,VT,M,Craig,9
1987,VT,F,Eliza,9
1987,VT,M,Curtis,9
1987,VT,F,Jessie,9
1987,VT,M,Casey,8
1987,VT,F,Mary,9
1987,VT,M,Derek,8
1987,VT,F,Tara,9
1987,VT,M,Brett,7
1987,VT,F,Victoria,9
1987,VT,M,Isaac,7
1987,VT,F,Brandi,8
1987,VT,M,Jamie,7
1987,VT,F,Brittney,8
1987,VT,M,Logan,7
1987,VT,F,Holly,8
1987,VT,M,Luke,7
1987,VT,F,Kara,8
1987,VT,M,Mitchell,7
1987,VT,F,Kasey,8
1987,VT,M,Christian,6
1987,VT,F,Kate,8
1987,VT,M,Colby,6
1987,VT,F,Leah,8
1987,VT,M,Collin,6
1987,VT,F,Melinda,8
1987,VT,M,Darren,6
1987,VT,F,Anne,7
1987,VT,M,Geoffrey,6
1987,VT,F,Bridget,7
1987,VT,M,Jeremiah,6
1987,VT,F,Jacqueline,7
1987,VT,M,Josiah,6
1987,VT,F,Justine,7
1987,VT,M,Lee,6
1987,VT,F,Kendra,7
1987,VT,M,Levi,6
1987,VT,F,Krista,7
1987,VT,M,Max,6
1987,VT,F,Liza,7
1987,VT,M,Morgan,6
1987,VT,F,Meredith,7
1987,VT,M,Noah,6
1987,VT,F,Nina,7
1987,VT,M,Ross,6
1987,VT,F,Renee,7
1987,VT,M,Shaun,6
1987,VT,F,Sabrina,7
1987,VT,M,Troy,6
1987,VT,F,Tonya,7
1987,VT,M,Tyson,6
1987,VT,M,Wesley,6
