1972,WI,M,Michael,1390
1972,WI,F,Jennifer,1689
1972,WI,M,Jason,994
1972,WI,F,Amy,837
1972,WI,M,Christopher,964
1972,WI,F,Michelle,777
1972,WI,M,Brian,953
1972,WI,F,Lisa,689
1972,WI,M,Scott,935
1972,WI,F,Nicole,493
1972,WI,M,David,891
1972,WI,F,Julie,460
1972,WI,M,James,784
1972,WI,F,Angela,451
1972,WI,M,John,737
1972,WI,F,Melissa,405
1972,WI,M,Robert,737
1972,WI,F,Heather,401
1972,WI,M,Daniel,714
1972,WI,F,Rebecca,395
1972,WI,M,Matthew,675
1972,WI,F,Kimberly,392
1972,WI,M,Mark,640
1972,WI,F,Tammy,388
1972,WI,M,Chad,638
1972,WI,F,Tracy,384
1972,WI,M,Jeffrey,624
1972,WI,F,Dawn,369
1972,WI,M,Kevin,552
1972,WI,F,Kelly,309
1972,WI,M,Eric,550
1972,WI,F,Tina,294
1972,WI,M,Steven,545
1972,WI,F,Laura,280
1972,WI,M,Timothy,527
1972,WI,F,Mary,278
1972,WI,M,Todd,456
1972,WI,F,Sarah,277
1972,WI,M,William,444
1972,WI,F,Brenda,275
1972,WI,M,Thomas,441
1972,WI,F,Christine,263
1972,WI,M,Paul,414
1972,WI,F,Lori,248
1972,WI,M,Andrew,410
1972,WI,F,Stephanie,247
1972,WI,M,Joseph,408
1972,WI,F,Susan,236
1972,WI,M,Richard,319
1972,WI,F,Heidi,228
1972,WI,M,Gregory,294
1972,WI,F,Stacy,222
1972,WI,M,Craig,285
1972,WI,F,Wendy,212
1972,WI,M,Ryan,283
1972,WI,F,Karen,211
1972,WI,M,Anthony,277
1972,WI,F,Carrie,200
1972,WI,M,Troy,268
1972,WI,F,Jodi,197
1972,WI,M,Patrick,254
1972,WI,F,Sara,197
1972,WI,M,Shawn,241
1972,WI,F,Jill,194
1972,WI,M,Peter,237
1972,WI,F,Elizabeth,192
1972,WI,M,Kenneth,212
1972,WI,F,Jessica,190
1972,WI,M,Bradley,204
1972,WI,F,Shannon,176
1972,WI,M,Douglas,193
1972,WI,F,Kristin,170
1972,WI,M,Keith,190
1972,WI,F,Kim,167
1972,WI,M,Aaron,188
1972,WI,F,Andrea,162
1972,WI,M,Charles,183
1972,WI,F,Michele,162
1972,WI,M,Jeremy,180
1972,WI,F,Christina,161
1972,WI,M,Jonathan,169
1972,WI,F,Pamela,161
1972,WI,M,Shane,164
1972,WI,F,Tara,155
1972,WI,M,Joel,161
1972,WI,F,Kathleen,150
1972,WI,M,Donald,143
1972,WI,F,Denise,145
1972,WI,M,Sean,134
1972,WI,F,Theresa,141
1972,WI,M,Travis,134
1972,WI,F,Cynthia,140
1972,WI,M,Kurt,132
1972,WI,F,Cheryl,137
1972,WI,M,Jon,130
1972,WI,F,Kristine,135
1972,WI,M,Jamie,129
1972,WI,F,Patricia,135
1972,WI,M,Jeffery,125
1972,WI,F,Tanya,134
1972,WI,M,Brett,123
1972,WI,F,Debra,130
1972,WI,M,Gary,123
1972,WI,F,Ann,128
1972,WI,M,Adam,122
1972,WI,F,Paula,128
1972,WI,M,Ronald,122
1972,WI,F,Rachel,128
1972,WI,M,Bryan,120
1972,WI,F,Sandra,128
1972,WI,M,Dennis,119
1972,WI,F,Stacey,126
1972,WI,M,Joshua,118
1972,WI,F,Renee,124
1972,WI,M,Dean,114
1972,WI,F,Linda,116
1972,WI,M,Stephen,112
1972,WI,F,Lynn,111
1972,WI,M,Edward,110
1972,WI,F,Tricia,111
1972,WI,M,Jay,107
1972,WI,F,Holly,109
1972,WI,M,Cory,104
1972,WI,F,Laurie,104
1972,WI,M,Erik,104
1972,WI,F,Kari,101
1972,WI,M,Jesse,104
1972,WI,F,Shelly,101
1972,WI,M,Corey,103
1972,WI,F,Sheila,99
1972,WI,M,Brent,100
1972,WI,F,Teresa,99
1972,WI,M,Nathan,100
1972,WI,F,Catherine,98
1972,WI,M,Benjamin,98
1972,WI,F,Cindy,98
1972,WI,M,Nicholas,97
1972,WI,F,Barbara,96
1972,WI,M,Randy,97
1972,WI,F,Katherine,93
1972,WI,M,Dale,93
1972,WI,F,Dana,90
1972,WI,M,Kyle,89
1972,WI,F,Melanie,90
1972,WI,M,Justin,80
1972,WI,F,Kathryn,89
1972,WI,M,Terry,80
1972,WI,F,Beth,88
1972,WI,M,Derek,76
1972,WI,F,Gina,88
1972,WI,M,Tony,71
1972,WI,F,Jacqueline,87
1972,WI,M,Lee,69
1972,WI,F,Erin,86
1972,WI,M,Allen,68
1972,WI,F,Tiffany,86
1972,WI,M,Wayne,68
1972,WI,F,Colleen,85
1972,WI,M,Curtis,67
1972,WI,F,Jenny,85
1972,WI,M,Randall,66
1972,WI,F,Jody,85
1972,WI,M,Brandon,65
1972,WI,F,Rhonda,83
1972,WI,M,Frank,65
1972,WI,F,Nancy,81
1972,WI,M,Gerald,65
1972,WI,F,Deborah,80
1972,WI,M,Lance,65
1972,WI,F,Becky,78
1972,WI,M,Raymond,65
1972,WI,F,Tonya,78
1972,WI,M,Brad,64
1972,WI,F,Kristen,77
1972,WI,M,Russell,64
1972,WI,F,Deanna,76
1972,WI,M,Shannon,64
1972,WI,F,April,75
1972,WI,M,Chris,61
1972,WI,F,Traci,75
1972,WI,M,Larry,61
1972,WI,F,Kristina,74
1972,WI,M,Roger,58
1972,WI,F,Tamara,72
1972,WI,M,Alan,57
1972,WI,F,Tracey,72
1972,WI,M,Bruce,54
1972,WI,F,Maria,71
1972,WI,M,Jerry,53
1972,WI,F,Sherry,71
1972,WI,M,Kelly,53
1972,WI,F,Connie,70
1972,WI,M,Rodney,52
1972,WI,F,Sharon,70
1972,WI,M,George,51
1972,WI,F,Robin,69
1972,WI,M,Marc,48
1972,WI,F,Danielle,67
1972,WI,M,Darren,47
1972,WI,F,Victoria,67
1972,WI,M,Phillip,47
