1966,KS,M,Michael,719
1966,KS,F,Lisa,510
1966,KS,M,David,631
1966,KS,F,Michelle,337
1966,KS,M,John,507
1966,KS,F,Kimberly,316
1966,KS,M,James,494
1966,KS,F,Angela,243
1966,KS,M,Robert,471
1966,KS,F,Mary,235
1966,KS,M,Mark,364
1966,KS,F,Julie,229
1966,KS,M,Brian,334
1966,KS,F,Susan,223
1966,KS,M,Kevin,313
1966,KS,F,Lori,217
1966,KS,M,Steven,303
1966,KS,F,Tammy,210
1966,KS,M,Jeffrey,293
1966,KS,F,Brenda,208
1966,KS,M,Timothy,290
1966,KS,F,Karen,196
1966,KS,M,William,284
1966,KS,F,Amy,162
1966,KS,M,Richard,282
1966,KS,F,Patricia,162
1966,KS,M,Scott,265
1966,KS,F,Tina,155
1966,KS,M,Christopher,223
1966,KS,F,Stephanie,152
1966,KS,M,Charles,202
1966,KS,F,Pamela,149
1966,KS,M,Thomas,189
1966,KS,F,Jennifer,145
1966,KS,M,Daniel,185
1966,KS,F,Teresa,141
1966,KS,M,Kenneth,179
1966,KS,F,Rhonda,138
1966,KS,M,Todd,174
1966,KS,F,Deborah,137
1966,KS,M,Troy,171
1966,KS,F,Cynthia,134
1966,KS,M,Douglas,169
1966,KS,F,Sandra,133
1966,KS,M,Paul,166
1966,KS,F,Laura,128
1966,KS,M,Gary,161
1966,KS,F,Melissa,127
1966,KS,M,Gregory,160
1966,KS,F,Rebecca,127
1966,KS,M,Eric,155
1966,KS,F,Kelly,126
1966,KS,M,Larry,148
1966,KS,F,Christine,123
1966,KS,M,Ronald,132
1966,KS,F,Linda,123
1966,KS,M,Donald,131
1966,KS,F,Debra,116
1966,KS,M,Joseph,126
1966,KS,F,Nancy,111
1966,KS,M,Stephen,126
1966,KS,F,Tracy,110
1966,KS,M,Patrick,121
1966,KS,F,Dawn,108
1966,KS,M,Terry,120
1966,KS,F,Donna,108
1966,KS,M,Randy,118
1966,KS,F,Denise,107
1966,KS,M,Anthony,117
1966,KS,F,Elizabeth,107
1966,KS,M,Rodney,114
1966,KS,F,Cheryl,104
1966,KS,M,Bradley,112
1966,KS,F,Paula,104
1966,KS,M,Jerry,111
1966,KS,F,Jill,99
1966,KS,M,Darren,108
1966,KS,F,Barbara,97
1966,KS,M,Shawn,102
1966,KS,F,Cindy,95
1966,KS,M,Jeff,101
1966,KS,F,Robin,92
1966,KS,M,Matthew,100
1966,KS,F,Sharon,92
1966,KS,M,Jeffery,99
1966,KS,F,Shelly,92
1966,KS,M,Bryan,97
1966,KS,F,Sheila,89
1966,KS,M,Craig,95
1966,KS,F,Terri,79
1966,KS,M,Roger,92
1966,KS,F,Dana,78
1966,KS,M,Mike,90
1966,KS,F,Sherry,78
1966,KS,M,Dennis,88
1966,KS,F,Diane,75
1966,KS,M,Keith,88
1966,KS,F,Janet,74
1966,KS,M,Chris,86
1966,KS,F,Connie,72
1966,KS,M,Kelly,84
1966,KS,F,Theresa,72
1966,KS,M,Tony,81
1966,KS,F,Carol,71
1966,KS,M,Jon,79
1966,KS,F,Gina,68
1966,KS,M,Darin,73
1966,KS,F,Stacy,68
1966,KS,M,Steve,70
1966,KS,F,Michele,66
1966,KS,M,Curtis,68
1966,KS,F,Sherri,64
1966,KS,M,Russell,68
1966,KS,F,Tamara,63
1966,KS,M,Brent,64
1966,KS,F,Stacey,62
1966,KS,M,Edward,64
1966,KS,F,Debbie,61
1966,KS,M,George,61
1966,KS,F,Annette,58
1966,KS,M,Danny,60
1966,KS,F,Carla,58
1966,KS,M,Bruce,57
1966,KS,F,Jacqueline,58
1966,KS,M,Dale,56
1966,KS,F,Kim,56
1966,KS,M,Andrew,54
1966,KS,F,Monica,56
1966,KS,M,Jay,54
1966,KS,F,Christina,55
1966,KS,M,Randall,54
1966,KS,F,Melinda,54
1966,KS,M,Alan,53
1966,KS,F,Karla,53
1966,KS,M,Sean,53
1966,KS,F,Andrea,52
1966,KS,M,Darrin,52
1966,KS,F,Leslie,52
1966,KS,M,Tim,52
1966,KS,F,Traci,52
1966,KS,M,Brad,51
1966,KS,F,Diana,51
1966,KS,M,Ricky,51
1966,KS,F,Kathleen,51
1966,KS,M,Wayne,51
1966,KS,F,Shannon,51
1966,KS,M,Carl,50
1966,KS,F,Becky,50
1966,KS,M,Chad,50
1966,KS,F,Wendy,49
1966,KS,M,Barry,48
1966,KS,F,Deanna,48
1966,KS,M,Phillip,48
1966,KS,F,Janice,47
1966,KS,M,Martin,46
1966,KS,F,Renee,47
1966,KS,M,Raymond,45
1966,KS,F,Ann,46
1966,KS,M,Philip,44
1966,KS,F,Kathy,46
1966,KS,M,Billy,43
1966,KS,F,Sheri,46
1966,KS,M,Gerald,43
1966,KS,F,Vicki,46
1966,KS,M,Kent,43
1966,KS,F,Kristine,44
1966,KS,M,Tracy,43
1966,KS,F,Valerie,44
1966,KS,M,Brett,42
1966,KS,F,Anita,43
1966,KS,M,Frank,42
1966,KS,F,Catherine,43
1966,KS,M,Bobby,41
1966,KS,F,Laurie,43
1966,KS,M,Dean,41
1966,KS,F,Tonya,43
1966,KS,M,Lance,39
1966,KS,F,Sonya,42
1966,KS,M,Wesley,39
1966,KS,F,Kathryn,41
1966,KS,M,Jason,38
1966,KS,F,Kristi,41
1966,KS,M,Greg,37
1966,KS,F,Katherine,40
1966,KS,M,Aaron,36
1966,KS,F,Shelley,40
1966,KS,M,Jimmy,36
1966,KS,F,Suzanne,40
1966,KS,M,Vincent,36
1966,KS,F,Beth,39
1966,KS,M,Joe,35
1966,KS,F,Carolyn,39
1966,KS,M,Jim,34
1966,KS,F,Ronda,39
1966,KS,M,Kirk,34
1966,KS,F,Sarah,39
1966,KS,M,Roy,34
1966,KS,F,Regina,38
1966,KS,M,Darrell,33
1966,KS,F,Heather,37
1966,KS,M,Duane,33
1966,KS,M,Rex,33
