1999,NC,M,Jacob,1092
1999,NC,F,Hannah,811
1999,NC,M,Joshua,1004
1999,NC,F,Sarah,699
1999,NC,M,William,991
1999,NC,F,Emily,652
1999,NC,M,Christopher,961
1999,NC,F,Madison,632
1999,NC,M,Michael,955
1999,NC,F,Taylor,595
1999,NC,M,Matthew,941
1999,NC,F,Alexis,559
1999,NC,M,Austin,787
1999,NC,F,Ashley,538
1999,NC,M,James,733
1999,NC,F,Elizabeth,488
1999,NC,M,Brandon,728
1999,NC,F,Kayla,462
1999,NC,M,Nicholas,657
1999,NC,F,Jessica,458
1999,NC,M,Tyler,653
1999,NC,F,Lauren,441
1999,NC,M,John,645
1999,NC,F,Anna,416
1999,NC,M,Andrew,609
1999,NC,F,Destiny,412
1999,NC,M,Zachary,601
1999,NC,F,Samantha,400
1999,NC,M,David,576
1999,NC,F,Brianna,373
1999,NC,M,Justin,574
1999,NC,F,Haley,372
1999,NC,M,Noah,561
1999,NC,F,Megan,368
1999,NC,M,Joseph,541
1999,NC,F,Emma,347
1999,NC,M,Daniel,533
1999,NC,F,Abigail,344
1999,NC,M,Jonathan,528
1999,NC,F,Brittany,337
1999,NC,M,Cameron,521
1999,NC,F,Rachel,337
1999,NC,M,Christian,483
1999,NC,F,Morgan,333
1999,NC,M,Dylan,480
1999,NC,F,Victoria,326
1999,NC,M,Jordan,471
1999,NC,F,Savannah,322
1999,NC,M,Hunter,462
1999,NC,F,Sydney,316
1999,NC,M,Robert,462
1999,NC,F,Mary,312
1999,NC,M,Ryan,439
1999,NC,F,Jasmine,300
1999,NC,M,Samuel,436
1999,NC,F,Alyssa,296
1999,NC,M,Alexander,415
1999,NC,F,Kaitlyn,296
1999,NC,M,Thomas,390
1999,NC,F,Courtney,292
1999,NC,M,Caleb,384
1999,NC,F,Olivia,285
1999,NC,M,Benjamin,381
1999,NC,F,Amber,276
1999,NC,M,Anthony,369
1999,NC,F,Jennifer,266
1999,NC,M,Ethan,324
1999,NC,F,Caroline,251
1999,NC,M,Charles,322
1999,NC,F,Makayla,246
1999,NC,M,Cody,309
1999,NC,F,Katherine,238
1999,NC,M,Aaron,306
1999,NC,F,Rebecca,230
1999,NC,M,Nathan,299
1999,NC,F,Jordan,226
1999,NC,M,Logan,290
1999,NC,F,Grace,220
1999,NC,M,Kevin,281
1999,NC,F,Allison,199
1999,NC,M,Timothy,277
1999,NC,F,Hailey,194
1999,NC,M,Isaiah,273
1999,NC,F,Amanda,192
1999,NC,M,Elijah,253
1999,NC,F,Mackenzie,185
1999,NC,M,Jason,241
1999,NC,F,Katelyn,183
1999,NC,M,Eric,233
1999,NC,F,Sierra,180
1999,NC,M,Jackson,233
1999,NC,F,Julia,177
1999,NC,M,Adam,216
1999,NC,F,Maria,168
1999,NC,M,Jose,211
1999,NC,F,Autumn,163
1999,NC,M,Nathaniel,208
1999,NC,F,Erin,161
1999,NC,M,Brian,203
1999,NC,F,Sara,161
1999,NC,M,Luke,203
1999,NC,F,Jada,159
1999,NC,M,Dakota,202
1999,NC,F,Nicole,157
1999,NC,M,Seth,202
1999,NC,F,Alexandra,155
1999,NC,M,Dalton,198
1999,NC,F,Chloe,151
1999,NC,M,Kyle,192
1999,NC,F,Kimberly,149
1999,NC,M,Jared,185
1999,NC,F,Natalie,149
1999,NC,M,Alex,179
1999,NC,F,Gabrielle,146
1999,NC,M,Connor,179
1999,NC,F,Kiara,146
1999,NC,M,Patrick,179
1999,NC,F,Brooke,145
1999,NC,M,Stephen,179
1999,NC,F,Stephanie,145
1999,NC,M,Richard,175
1999,NC,F,Kathryn,144
1999,NC,M,Steven,171
1999,NC,F,Faith,143
1999,NC,M,Evan,170
1999,NC,F,Kelsey,139
1999,NC,M,Devin,168
1999,NC,F,Mikayla,139
1999,NC,M,Chase,163
1999,NC,F,Bailey,138
1999,NC,M,Gabriel,161
1999,NC,F,Summer,136
1999,NC,M,Jack,161
1999,NC,F,Danielle,135
1999,NC,M,Trevor,154
1999,NC,F,Cheyenne,133
1999,NC,M,Ian,149
1999,NC,F,Christina,133
1999,NC,M,Garrett,148
1999,NC,F,Kristen,131
1999,NC,M,Mark,145
1999,NC,F,Shelby,130
1999,NC,M,Bryan,144
1999,NC,F,Katie,129
1999,NC,M,Carlos,144
1999,NC,F,Lindsey,129
1999,NC,M,Jesse,144
1999,NC,F,Jenna,126
1999,NC,M,Sean,138
1999,NC,F,Tiffany,125
1999,NC,M,Antonio,137
1999,NC,F,Madeline,124
1999,NC,M,Mason,137
1999,NC,F,Cassidy,122
1999,NC,M,Kenneth,136
1999,NC,F,Laura,120
1999,NC,M,Wesley,135
1999,NC,F,Alexandria,119
1999,NC,M,Bradley,133
1999,NC,F,Breanna,119
1999,NC,M,Jeremy,133
1999,NC,F,Margaret,116
1999,NC,M,Jalen,132
1999,NC,F,Catherine,115
1999,NC,M,Juan,130
1999,NC,F,Caitlin,114
1999,NC,M,Spencer,129
1999,NC,F,Leah,112
1999,NC,M,Tanner,129
1999,NC,F,Mckenzie,105
1999,NC,M,Isaac,127
1999,NC,F,Sophia,105
1999,NC,M,Dawson,125
1999,NC,F,Diamond,104
1999,NC,M,Lucas,124
1999,NC,F,Heather,104
1999,NC,M,Jeffrey,123
1999,NC,F,Kaylee,104
1999,NC,M,Marcus,122
1999,NC,F,Kelly,102
1999,NC,M,Jeremiah,120
1999,NC,F,Angel,100
1999,NC,M,Corey,117
1999,NC,F,Briana,99
1999,NC,M,Luis,117
1999,NC,F,Erica,97
1999,NC,M,Cole,116
1999,NC,F,Miranda,97
1999,NC,M,Travis,111
1999,NC,F,Caitlyn,96
1999,NC,M,Tristan,111
1999,NC,F,Cameron,95
1999,NC,M,Xavier,109
1999,NC,F,Ashlyn,94
1999,NC,M,Chandler,106
1999,NC,F,Hayley,90
1999,NC,M,Malik,103
1999,NC,F,Claire,89
1999,NC,M,Blake,100
1999,NC,F,Selena,89
1999,NC,F,Zoe,89
