1979,ME,M,Jason,299
1979,ME,F,Jennifer,285
1979,ME,M,Michael,292
1979,ME,F,Jessica,244
1979,ME,M,Christopher,271
1979,ME,F,Amanda,235
1979,ME,M,Matthew,234
1979,ME,F,Melissa,197
1979,ME,M,Joshua,216
1979,ME,F,Sarah,191
1979,ME,M,James,188
1979,ME,F,Amy,161
1979,ME,M,Ryan,182
1979,ME,F,Heather,160
1979,ME,M,David,161
1979,ME,F,Angela,133
1979,ME,M,Nicholas,150
1979,ME,F,Nicole,124
1979,ME,M,Daniel,147
1979,ME,F,Rebecca,99
1979,ME,M,John,144
1979,ME,F,Erin,98
1979,ME,M,Robert,143
1979,ME,F,Elizabeth,92
1979,ME,M,Adam,133
1979,ME,F,Michelle,89
1979,ME,M,Joseph,130
1979,ME,F,Crystal,83
1979,ME,M,Andrew,128
1979,ME,F,Kelly,79
1979,ME,M,Benjamin,124
1979,ME,F,Kimberly,79
1979,ME,M,Jeremy,119
1979,ME,F,Lisa,78
1979,ME,M,Scott,119
1979,ME,F,Stephanie,68
1979,ME,M,Brian,114
1979,ME,F,Julie,66
1979,ME,M,Timothy,113
1979,ME,F,Danielle,60
1979,ME,M,Eric,111
1979,ME,F,Emily,59
1979,ME,M,Justin,109
1979,ME,F,Shannon,59
1979,ME,M,Jonathan,102
1979,ME,F,Christina,58
1979,ME,M,Travis,98
1979,ME,F,Heidi,57
1979,ME,M,Nathan,93
1979,ME,F,Erica,54
1979,ME,M,Aaron,92
1979,ME,F,Jamie,53
1979,ME,M,Chad,87
1979,ME,F,Sara,53
1979,ME,M,Mark,86
1979,ME,F,Megan,50
1979,ME,M,William,84
1979,ME,F,Katherine,46
1979,ME,M,Kevin,83
1979,ME,F,April,44
1979,ME,M,Shawn,80
1979,ME,F,Rachel,44
1979,ME,M,Jeffrey,76
1979,ME,F,Andrea,43
1979,ME,M,Richard,76
1979,ME,F,Katie,41
1979,ME,M,Thomas,74
1979,ME,F,Christine,40
1979,ME,M,Peter,68
1979,ME,F,Mary,40
1979,ME,M,Patrick,64
1979,ME,F,Samantha,40
1979,ME,M,Steven,62
1979,ME,F,Karen,39
1979,ME,M,Stephen,61
1979,ME,F,Holly,37
1979,ME,M,Charles,52
1979,ME,F,Dawn,36
1979,ME,M,Jacob,52
1979,ME,F,Carrie,34
1979,ME,M,Paul,49
1979,ME,F,Kristy,34
1979,ME,M,Anthony,45
1979,ME,F,Laura,32
1979,ME,M,Seth,45
1979,ME,F,Tracy,32
1979,ME,M,Jesse,44
1979,ME,F,Kristen,31
1979,ME,M,Corey,43
1979,ME,F,Kathryn,30
1979,ME,M,Derek,41
1979,ME,F,Melanie,30
1979,ME,M,Lucas,37
1979,ME,F,Tara,30
1979,ME,M,Jared,36
1979,ME,F,Jaime,28
1979,ME,M,Keith,36
1979,ME,F,Renee,27
1979,ME,M,Zachary,34
1979,ME,F,Tammy,27
1979,ME,M,Donald,33
1979,ME,F,Bethany,26
1979,ME,M,Craig,32
1979,ME,F,Meghan,26
1979,ME,M,Gregory,32
1979,ME,F,Alicia,25
1979,ME,M,Todd,31
1979,ME,F,Amber,25
1979,ME,M,Brandon,29
1979,ME,F,Nichole,25
1979,ME,M,George,29
1979,ME,F,Beth,24
1979,ME,M,Jamie,29
1979,ME,F,Hannah,24
1979,ME,M,Sean,28
1979,ME,F,Katrina,24
1979,ME,M,Shaun,28
1979,ME,F,Susan,24
1979,ME,M,Ian,27
1979,ME,F,Anna,23
1979,ME,M,Samuel,27
1979,ME,F,Jill,23
1979,ME,M,Troy,27
1979,ME,F,Kathleen,23
1979,ME,M,Nathaniel,26
1979,ME,F,Stacy,23
1979,ME,M,Philip,26
1979,ME,F,Tina,23
1979,ME,M,Heath,25
1979,ME,F,Allison,22
1979,ME,M,Bruce,24
1979,ME,F,Monica,21
1979,ME,M,Cory,24
1979,ME,F,Brandy,20
1979,ME,M,Kenneth,24
1979,ME,F,Brianne,20
1979,ME,M,Kyle,24
1979,ME,F,Erika,20
1979,ME,M,Edward,23
1979,ME,F,Kate,20
1979,ME,M,Dana,22
1979,ME,F,Kristin,20
1979,ME,M,Joel,22
1979,ME,F,Mindy,20
1979,ME,M,Kristopher,22
1979,ME,F,Misty,20
1979,ME,M,Erik,21
1979,ME,F,Tiffany,20
1979,ME,M,Ronald,21
1979,ME,F,Catherine,18
1979,ME,M,Bradley,20
1979,ME,F,Courtney,18
1979,ME,M,Dennis,20
1979,ME,F,Jodi,18
1979,ME,M,Gary,20
1979,ME,F,Lori,18
1979,ME,M,Shane,20
1979,ME,F,Maria,18
1979,ME,M,Raymond,19
1979,ME,F,Stacey,18
1979,ME,M,Alan,18
1979,ME,F,Hilary,17
1979,ME,M,Brent,18
1979,ME,F,Kara,17
1979,ME,M,Dale,17
1979,ME,F,Patricia,17
1979,ME,M,Douglas,17
1979,ME,F,Tanya,17
1979,ME,M,Dustin,17
1979,ME,F,Wendy,17
1979,ME,M,Bryan,16
1979,ME,F,Alison,16
1979,ME,M,Isaac,16
1979,ME,F,Anne,16
1979,ME,M,Randy,16
1979,ME,F,Kendra,16
1979,ME,M,Roger,16
1979,ME,F,Lauren,16
1979,ME,M,Evan,15
1979,ME,F,Leslie,16
1979,ME,M,Gabriel,15
1979,ME,F,Mandy,16
1979,ME,M,Luke,15
1979,ME,F,Natasha,16
1979,ME,M,Darren,14
1979,ME,F,Shelley,16
1979,ME,M,Jeremiah,14
1979,ME,F,Casey,15
1979,ME,M,Lance,14
1979,ME,F,Kylie,15
1979,ME,M,Russell,14
1979,ME,F,Laurie,15
1979,ME,M,Alexander,13
1979,ME,F,Melinda,15
1979,ME,M,Brad,13
1979,ME,F,Robin,15
1979,ME,M,Kurt,13
1979,ME,F,Sabrina,15
1979,ME,M,Noah,13
1979,ME,F,Abigail,14
1979,ME,M,Trevor,13
1979,ME,F,Brooke,14
1979,ME,F,Darcy,14
1979,ME,F,Meredith,14
1979,ME,F,Michele,14
