1968,VA,M,Michael,1835
1968,VA,F,Lisa,1158
1968,VA,M,James,1666
1968,VA,F,Kimberly,886
1968,VA,M,David,1477
1968,VA,F,Angela,651
1968,VA,M,Robert,1412
1968,VA,F,Michelle,641
1968,VA,M,John,1340
1968,VA,F,Melissa,635
1968,VA,M,William,1203
1968,VA,F,Tammy,634
1968,VA,M,Christopher,832
1968,VA,F,Karen,587
1968,VA,M,Mark,785
1968,VA,F,Jennifer,563
1968,VA,M,Charles,745
1968,VA,F,Mary,552
1968,VA,M,Richard,739
1968,VA,F,Pamela,481
1968,VA,M,Timothy,674
1968,VA,F,Susan,460
1968,VA,M,Brian,649
1968,VA,F,Amy,437
1968,VA,M,Jeffrey,630
1968,VA,F,Elizabeth,426
1968,VA,M,Thomas,624
1968,VA,F,Teresa,413
1968,VA,M,Kevin,551
1968,VA,F,Patricia,397
1968,VA,M,Kenneth,499
1968,VA,F,Donna,384
1968,VA,M,Steven,492
1968,VA,F,Cynthia,374
1968,VA,M,Joseph,470
1968,VA,F,Laura,367
1968,VA,M,Anthony,428
1968,VA,F,Sharon,351
1968,VA,M,Gregory,404
1968,VA,F,Stephanie,331
1968,VA,M,Paul,387
1968,VA,F,Deborah,330
1968,VA,M,Stephen,356
1968,VA,F,Tina,329
1968,VA,M,Ronald,353
1968,VA,F,Kelly,325
1968,VA,M,Donald,341
1968,VA,F,Robin,304
1968,VA,M,Scott,338
1968,VA,F,Tracy,304
1968,VA,M,Daniel,328
1968,VA,F,Rebecca,300
1968,VA,M,Eric,317
1968,VA,F,Sandra,299
1968,VA,M,George,292
1968,VA,F,Cheryl,251
1968,VA,M,Edward,281
1968,VA,F,Dawn,248
1968,VA,M,Gary,279
1968,VA,F,Wendy,246
1968,VA,M,Douglas,271
1968,VA,F,Christine,243
1968,VA,M,Matthew,270
1968,VA,F,Rhonda,243
1968,VA,M,Keith,264
1968,VA,F,Linda,238
1968,VA,M,Patrick,252
1968,VA,F,Sherry,218
1968,VA,M,Rodney,252
1968,VA,F,Brenda,210
1968,VA,M,Larry,218
1968,VA,F,Barbara,204
1968,VA,M,Jerry,217
1968,VA,F,Carol,203
1968,VA,M,Andrew,208
1968,VA,F,Michele,200
1968,VA,M,Tony,184
1968,VA,F,Lori,193
1968,VA,M,Todd,182
1968,VA,F,Julie,190
1968,VA,M,Roger,178
1968,VA,F,Nancy,178
1968,VA,M,Jonathan,175
1968,VA,F,Paula,173
1968,VA,M,Troy,171
1968,VA,F,Catherine,169
1968,VA,M,Jeffery,168
1968,VA,F,Carolyn,168
1968,VA,M,Terry,163
1968,VA,F,Denise,166
1968,VA,M,Raymond,161
1968,VA,F,Tonya,166
1968,VA,M,Samuel,148
1968,VA,F,Tracey,166
1968,VA,M,Sean,147
1968,VA,F,Theresa,162
1968,VA,M,Bryan,139
1968,VA,F,Christina,159
1968,VA,M,Dennis,139
1968,VA,F,Debra,151
1968,VA,M,Carl,136
1968,VA,F,Jacqueline,151
1968,VA,M,Wayne,133
1968,VA,F,Katherine,143
1968,VA,M,Barry,131
1968,VA,F,Andrea,142
1968,VA,M,Walter,130
1968,VA,F,Margaret,142
1968,VA,M,Russell,125
1968,VA,F,Wanda,141
1968,VA,M,Darrell,124
1968,VA,F,Ann,136
1968,VA,M,Ricky,124
1968,VA,F,Sheila,135
1968,VA,M,Shawn,124
1968,VA,F,Kathy,132
1968,VA,M,Craig,122
1968,VA,F,Kim,132
1968,VA,M,Curtis,114
1968,VA,F,Shannon,132
1968,VA,M,Bobby,111
1968,VA,F,Dana,131
1968,VA,M,Randy,111
1968,VA,F,Anne,129
1968,VA,M,Frank,109
1968,VA,F,Regina,129
1968,VA,M,Jason,108
1968,VA,F,Monica,126
1968,VA,M,Bruce,107
1968,VA,F,Sarah,126
1968,VA,M,Lawrence,104
1968,VA,F,Valerie,125
1968,VA,M,Danny,99
1968,VA,F,Melinda,121
1968,VA,M,Roy,97
1968,VA,F,Janet,118
1968,VA,M,Darryl,94
1968,VA,F,Virginia,118
1968,VA,M,Gerald,94
1968,VA,F,Leslie,117
1968,VA,M,Phillip,94
1968,VA,F,Stacey,117
1968,VA,M,Benjamin,93
1968,VA,F,Heather,111
1968,VA,M,Harold,92
1968,VA,F,Sherri,111
1968,VA,M,Marvin,92
1968,VA,F,Kathryn,108
1968,VA,M,Allen,89
1968,VA,F,Crystal,107
1968,VA,M,Billy,89
1968,VA,F,Terri,105
1968,VA,M,Vincent,89
1968,VA,F,April,103
1968,VA,M,Jimmy,88
1968,VA,F,Melanie,102
1968,VA,M,Ronnie,88
1968,VA,F,Kathleen,99
1968,VA,M,Randall,87
1968,VA,F,Connie,98
1968,VA,M,Tracy,86
1968,VA,F,Diane,98
1968,VA,M,Howard,79
1968,VA,F,Anita,96
1968,VA,M,Glenn,76
1968,VA,F,Bonnie,96
1968,VA,M,Reginald,76
1968,VA,F,Cindy,93
1968,VA,M,Johnny,73
1968,VA,F,Carla,89
1968,VA,M,Ernest,72
1968,VA,F,Joyce,89
1968,VA,M,Melvin,72
1968,VA,F,Sonya,89
1968,VA,M,Peter,71
1968,VA,F,Suzanne,89
1968,VA,M,Arthur,70
1968,VA,F,Tamara,89
1968,VA,M,Stacy,70
1968,VA,F,Beth,87
1968,VA,M,Philip,69
1968,VA,F,Cassandra,87
1968,VA,M,Alan,68
1968,VA,F,Beverly,86
1968,VA,M,Henry,68
1968,VA,F,Maria,84
1968,VA,M,Ralph,68
1968,VA,F,Martha,84
1968,VA,M,Clarence,67
1968,VA,F,Amanda,81
1968,VA,M,Calvin,66
1968,VA,F,Penny,81
1968,VA,M,Albert,64
1968,VA,F,Victoria,81
1968,VA,M,Antonio,64
1968,VA,F,Janice,80
1968,VA,M,Darren,64
1968,VA,F,Julia,79
1968,VA,M,Martin,64
1968,VA,F,Vicki,77
1968,VA,F,Vickie,77
