1962,WV,M,David,860
1962,WV,F,Mary,422
1962,WV,M,James,789
1962,WV,F,Lisa,381
1962,WV,M,John,739
1962,WV,F,Kimberly,374
1962,WV,M,Michael,701
1962,WV,F,Tammy,369
1962,WV,M,Robert,699
1962,WV,F,Teresa,315
1962,WV,M,Mark,525
1962,WV,F,Donna,312
1962,WV,M,William,506
1962,WV,F,Karen,283
1962,WV,M,Charles,436
1962,WV,F,Debra,277
1962,WV,M,Timothy,420
1962,WV,F,Brenda,272
1962,WV,M,Jeffrey,405
1962,WV,F,Pamela,266
1962,WV,M,Richard,391
1962,WV,F,Linda,259
1962,WV,M,Gregory,295
1962,WV,F,Susan,244
1962,WV,M,Thomas,289
1962,WV,F,Barbara,240
1962,WV,M,Kevin,263
1962,WV,F,Kathy,235
1962,WV,M,Gary,258
1962,WV,F,Sandra,228
1962,WV,M,Steven,240
1962,WV,F,Robin,214
1962,WV,M,Joseph,234
1962,WV,F,Patricia,211
1962,WV,M,Donald,233
1962,WV,F,Deborah,205
1962,WV,M,Kenneth,222
1962,WV,F,Cynthia,194
1962,WV,M,Ronald,206
1962,WV,F,Rebecca,183
1962,WV,M,Paul,196
1962,WV,F,Connie,176
1962,WV,M,Larry,194
1962,WV,F,Sharon,176
1962,WV,M,Roger,171
1962,WV,F,Tina,174
1962,WV,M,Terry,170
1962,WV,F,Sherry,167
1962,WV,M,Brian,163
1962,WV,F,Cheryl,150
1962,WV,M,Jerry,161
1962,WV,F,Elizabeth,148
1962,WV,M,Daniel,160
1962,WV,F,Kelly,142
1962,WV,M,Scott,150
1962,WV,F,Debbie,136
1962,WV,M,Ricky,148
1962,WV,F,Angela,134
1962,WV,M,Jeffery,145
1962,WV,F,Janet,134
1962,WV,M,Randy,144
1962,WV,F,Nancy,133
1962,WV,M,Douglas,139
1962,WV,F,Rhonda,131
1962,WV,M,Stephen,127
1962,WV,F,Terri,129
1962,WV,M,Danny,117
1962,WV,F,Beverly,126
1962,WV,M,Anthony,110
1962,WV,F,Jennifer,126
1962,WV,M,Christopher,108
1962,WV,F,Carolyn,120
1962,WV,M,George,105
1962,WV,F,Carol,117
1962,WV,M,Randall,98
1962,WV,F,Lori,115
1962,WV,M,Bruce,97
1962,WV,F,Diana,108
1962,WV,M,Keith,91
1962,WV,F,Cindy,107
1962,WV,M,Billy,90
1962,WV,F,Joyce,105
1962,WV,M,Edward,88
1962,WV,F,Sheila,104
1962,WV,M,Mike,88
1962,WV,F,Cathy,98
1962,WV,M,Barry,86
1962,WV,F,Sherri,94
1962,WV,M,Jeff,85
1962,WV,F,Carla,91
1962,WV,M,Phillip,83
1962,WV,F,Judy,84
1962,WV,M,Dennis,80
1962,WV,F,Julie,84
1962,WV,M,Carl,79
1962,WV,F,Laura,81
1962,WV,M,Rodney,76
1962,WV,F,Paula,81
1962,WV,M,Russell,76
1962,WV,F,Vickie,81
1962,WV,M,Bobby,74
1962,WV,F,Anita,80
1962,WV,M,Harold,74
1962,WV,F,Vicki,79
1962,WV,M,Eric,73
1962,WV,F,Kim,77
1962,WV,M,Roy,71
1962,WV,F,Betty,76
1962,WV,M,Todd,68
1962,WV,F,Denise,74
1962,WV,M,Craig,66
1962,WV,F,Beth,73
1962,WV,M,Steve,66
1962,WV,F,Margaret,73
1962,WV,M,Jack,65
1962,WV,F,Peggy,73
1962,WV,M,Jimmy,65
1962,WV,F,Penny,71
1962,WV,M,Ralph,65
1962,WV,F,Stephanie,71
1962,WV,M,Tony,65
1962,WV,F,Melissa,70
1962,WV,M,Patrick,63
1962,WV,F,Melanie,67
1962,WV,M,Frank,61
1962,WV,F,Darlene,64
1962,WV,M,Ronnie,61
1962,WV,F,Jacqueline,62
1962,WV,M,Samuel,61
1962,WV,F,Bonnie,59
1962,WV,M,Raymond,60
1962,WV,F,Catherine,59
1962,WV,M,Johnny,59
1962,WV,F,Michelle,59
1962,WV,M,Tim,59
1962,WV,F,Regina,59
1962,WV,M,Dale,57
1962,WV,F,Diane,57
1962,WV,M,Walter,57
1962,WV,F,Jane,56
1962,WV,M,Alan,54
1962,WV,F,Christine,55
1962,WV,M,Matthew,54
1962,WV,F,Melinda,55
1962,WV,M,Bryan,53
1962,WV,F,Rita,54
1962,WV,M,Curtis,50
1962,WV,F,Sarah,54
1962,WV,M,Darrell,50
1962,WV,F,Tamara,54
1962,WV,M,Jonathan,50
1962,WV,F,Amy,53
1962,WV,M,Timmy,50
1962,WV,F,Anna,53
1962,WV,M,Allen,48
1962,WV,F,Theresa,53
1962,WV,M,Dwayne,48
1962,WV,F,Jill,52
1962,WV,M,Howard,47
1962,WV,F,Ruth,51
1962,WV,M,Glenn,46
1962,WV,F,Wanda,50
1962,WV,M,Bradley,44
1962,WV,F,Marsha,48
1962,WV,M,Chris,44
1962,WV,F,Julia,47
1962,WV,M,Andrew,43
1962,WV,F,Shirley,47
1962,WV,M,Jay,43
1962,WV,F,Becky,46
1962,WV,M,Joe,43
1962,WV,F,Virginia,46
1962,WV,M,Micheal,42
1962,WV,F,Crystal,45
1962,WV,M,Glen,41
1962,WV,F,Helen,45
1962,WV,M,Troy,41
1962,WV,F,Patty,45
1962,WV,M,Franklin,40
1962,WV,F,Rose,45
1962,WV,M,Greg,40
1962,WV,F,Shelia,45
1962,WV,M,Harry,40
1962,WV,F,Judith,44
1962,WV,M,Vincent,40
1962,WV,F,Roberta,44
1962,WV,M,Jackie,38
1962,WV,F,Jackie,42
1962,WV,M,Gerald,37
1962,WV,F,Tracy,42
1962,WV,M,Philip,37
1962,WV,F,Alice,41
1962,WV,M,Arthur,36
1962,WV,F,Terry,41
1962,WV,M,Calvin,36
1962,WV,F,Christina,40
1962,WV,M,Marvin,36
1962,WV,F,Leslie,40
1962,WV,M,Dana,34
1962,WV,F,Tonya,40
