1986,UT,M,Michael,555
1986,UT,F,Jessica,473
1986,UT,M,Christopher,435
1986,UT,F,Amanda,383
1986,UT,M,Matthew,379
1986,UT,F,Ashley,373
1986,UT,M,Joshua,368
1986,UT,F,Jennifer,285
1986,UT,M,David,365
1986,UT,F,Megan,264
1986,UT,M,Ryan,335
1986,UT,F,Whitney,245
1986,UT,M,Tyler,331
1986,UT,F,Sarah,241
1986,UT,M,Andrew,327
1986,UT,F,Heather,229
1986,UT,M,Daniel,314
1986,UT,F,Stephanie,221
1986,UT,M,Jason,265
1986,UT,F,Nicole,211
1986,UT,M,James,254
1986,UT,F,Melissa,203
1986,UT,M,Justin,251
1986,UT,F,Amber,191
1986,UT,M,Brandon,250
1986,UT,F,Rachel,185
1986,UT,M,Nicholas,236
1986,UT,F,Brittany,183
1986,UT,M,Jacob,222
1986,UT,F,Emily,176
1986,UT,M,Robert,218
1986,UT,F,Amy,168
1986,UT,M,Nathan,205
1986,UT,F,Kimberly,147
1986,UT,M,Zachary,201
1986,UT,F,Elizabeth,143
1986,UT,M,Cody,200
1986,UT,F,Katie,140
1986,UT,M,Kyle,196
1986,UT,F,Michelle,140
1986,UT,M,Steven,196
1986,UT,F,Jamie,131
1986,UT,M,John,181
1986,UT,F,Rebecca,130
1986,UT,M,Joseph,180
1986,UT,F,Tiffany,130
1986,UT,M,Adam,179
1986,UT,F,Danielle,129
1986,UT,M,Benjamin,175
1986,UT,F,Angela,127
1986,UT,M,Eric,173
1986,UT,F,Natalie,122
1986,UT,M,Jonathan,152
1986,UT,F,Lindsey,116
1986,UT,M,Jordan,151
1986,UT,F,Erin,109
1986,UT,M,Jeremy,150
1986,UT,F,Brooke,108
1986,UT,M,Kevin,149
1986,UT,F,Samantha,104
1986,UT,M,Scott,146
1986,UT,F,Crystal,102
1986,UT,M,Brian,143
1986,UT,F,Andrea,99
1986,UT,M,Dustin,143
1986,UT,F,Lindsay,99
1986,UT,M,Anthony,139
1986,UT,F,Laura,97
1986,UT,M,Jeffrey,139
1986,UT,F,Sara,96
1986,UT,M,Travis,134
1986,UT,F,Chelsea,89
1986,UT,M,William,130
1986,UT,F,Heidi,88
1986,UT,M,Richard,127
1986,UT,F,Lisa,76
1986,UT,M,Tyson,127
1986,UT,F,Brittney,75
1986,UT,M,Aaron,126
1986,UT,F,Erica,75
1986,UT,M,Jared,120
1986,UT,F,Katherine,75
1986,UT,M,Trevor,120
1986,UT,F,Ashlee,71
1986,UT,M,Austin,118
1986,UT,F,Allison,69
1986,UT,M,Alexander,116
1986,UT,F,Holly,69
1986,UT,M,Cameron,115
1986,UT,F,Kathryn,67
1986,UT,M,Alex,114
1986,UT,F,Shannon,66
1986,UT,M,Thomas,114
1986,UT,F,Alicia,65
1986,UT,M,Spencer,113
1986,UT,F,April,63
1986,UT,M,Stephen,110
1986,UT,F,Lauren,63
1986,UT,M,Derek,108
1986,UT,F,Melanie,62
1986,UT,M,Sean,108
1986,UT,F,Julie,59
1986,UT,M,Mark,107
1986,UT,F,Kristen,59
1986,UT,M,Jesse,106
1986,UT,F,Courtney,58
1986,UT,M,Casey,102
1986,UT,F,Tara,58
1986,UT,M,Timothy,100
1986,UT,F,Christina,56
1986,UT,M,Chad,96
1986,UT,F,Lacey,56
1986,UT,M,Bryan,93
1986,UT,F,Mary,53
1986,UT,M,Paul,90
1986,UT,F,Anna,51
1986,UT,M,Bradley,88
1986,UT,F,Vanessa,50
1986,UT,M,Brady,84
1986,UT,F,Camille,48
1986,UT,M,Gregory,78
1986,UT,F,Cassie,48
1986,UT,M,Chase,75
1986,UT,F,Nichole,48
1986,UT,M,Samuel,75
1986,UT,F,Monica,45
1986,UT,M,Shawn,74
1986,UT,F,Krystal,44
1986,UT,M,Taylor,73
1986,UT,F,Alisha,43
1986,UT,M,Bryce,71
1986,UT,F,Cassandra,43
1986,UT,M,Brett,70
1986,UT,F,Jenna,43
1986,UT,M,Shane,70
1986,UT,F,Mallory,42
1986,UT,M,Cory,65
1986,UT,F,Kristin,41
1986,UT,M,Patrick,65
1986,UT,F,Valerie,41
1986,UT,M,Mitchell,62
1986,UT,F,Morgan,40
1986,UT,M,Colby,61
1986,UT,F,Alyssa,39
1986,UT,M,Charles,60
1986,UT,F,Christine,39
1986,UT,M,Kenneth,60
1986,UT,F,Natasha,39
1986,UT,M,Blake,57
1986,UT,F,Brandi,38
1986,UT,M,Ian,52
1986,UT,F,Aubrey,37
1986,UT,M,Todd,51
1986,UT,F,Leslie,36
1986,UT,M,Curtis,49
1986,UT,F,Stacey,36
1986,UT,M,Landon,49
1986,UT,F,Stacy,36
1986,UT,M,Russell,48
1986,UT,F,Caitlin,35
1986,UT,M,Seth,48
1986,UT,F,Candice,35
1986,UT,M,Craig,47
1986,UT,F,Chelsie,35
1986,UT,M,Lance,46
1986,UT,F,Maria,35
1986,UT,M,Jeffery,45
1986,UT,F,Jill,34
1986,UT,M,Peter,45
1986,UT,F,Kelsey,34
1986,UT,M,Douglas,44
1986,UT,F,Meagan,34
1986,UT,M,Garrett,44
1986,UT,F,Alison,33
1986,UT,M,Devin,43
1986,UT,F,Felicia,33
1986,UT,M,Skyler,43
1986,UT,F,Kara,33
1986,UT,M,Brent,42
1986,UT,F,Kellie,33
1986,UT,M,Christian,42
1986,UT,F,Kathleen,31
1986,UT,M,Colton,42
1986,UT,F,Krista,31
1986,UT,M,Jake,41
1986,UT,F,Kristi,31
1986,UT,M,Preston,41
1986,UT,F,Mandy,31
1986,UT,M,Alan,36
1986,UT,F,Alexandra,30
1986,UT,M,Corey,36
1986,UT,F,Chelsey,30
1986,UT,M,Brock,35
1986,UT,F,Jenny,30
1986,UT,M,Dallas,35
1986,UT,F,Kayla,30
1986,UT,M,Levi,35
1986,UT,F,Kelli,30
1986,UT,M,Logan,35
1986,UT,F,Kristina,30
1986,UT,M,Trent,35
