1997,LA,M,Joshua,538
1997,LA,F,Alexis,481
1997,LA,M,Michael,500
1997,LA,F,Taylor,418
1997,LA,M,Christopher,485
1997,LA,F,Emily,398
1997,LA,M,Tyler,453
1997,LA,F,Hannah,366
1997,LA,M,Jacob,443
1997,LA,F,Sarah,345
1997,LA,M,Austin,433
1997,LA,F,Madison,319
1997,LA,M,Matthew,431
1997,LA,F,Victoria,297
1997,LA,M,Brandon,420
1997,LA,F,Ashley,285
1997,LA,M,Nicholas,399
1997,LA,F,Kayla,278
1997,LA,M,John,350
1997,LA,F,Brittany,242
1997,LA,M,Joseph,341
1997,LA,F,Lauren,238
1997,LA,M,Zachary,325
1997,LA,F,Jessica,227
1997,LA,M,James,318
1997,LA,F,Jasmine,226
1997,LA,M,William,297
1997,LA,F,Destiny,220
1997,LA,M,Dylan,295
1997,LA,F,Amber,209
1997,LA,M,Justin,294
1997,LA,F,Gabrielle,205
1997,LA,M,Hunter,281
1997,LA,F,Elizabeth,197
1997,LA,M,Jordan,273
1997,LA,F,Morgan,190
1997,LA,M,Christian,259
1997,LA,F,Brianna,181
1997,LA,M,Robert,249
1997,LA,F,Megan,179
1997,LA,M,David,246
1997,LA,F,Courtney,178
1997,LA,M,Andrew,228
1997,LA,F,Alyssa,169
1997,LA,M,Ryan,225
1997,LA,F,Samantha,169
1997,LA,M,Daniel,221
1997,LA,F,Haley,160
1997,LA,M,Logan,218
1997,LA,F,Shelby,156
1997,LA,M,Jonathan,213
1997,LA,F,Brooke,154
1997,LA,M,Cameron,196
1997,LA,F,Anna,148
1997,LA,M,Anthony,191
1997,LA,F,Kaitlyn,147
1997,LA,M,Devin,185
1997,LA,F,Sydney,141
1997,LA,M,Aaron,180
1997,LA,F,Rachel,140
1997,LA,M,Kyle,175
1997,LA,F,Katelyn,131
1997,LA,M,Caleb,174
1997,LA,F,Kelsey,129
1997,LA,M,Cody,172
1997,LA,F,Olivia,124
1997,LA,M,Charles,170
1997,LA,F,Mary,123
1997,LA,M,Kevin,163
1997,LA,F,Caroline,122
1997,LA,M,Thomas,157
1997,LA,F,Amanda,121
1997,LA,M,Eric,154
1997,LA,F,Bailey,120
1997,LA,M,Benjamin,148
1997,LA,F,Savannah,119
1997,LA,M,Alexander,140
1997,LA,F,Paige,114
1997,LA,M,Samuel,138
1997,LA,F,Alexandra,112
1997,LA,M,Blake,133
1997,LA,F,Chelsea,112
1997,LA,M,Taylor,132
1997,LA,F,Abigail,110
1997,LA,M,Patrick,126
1997,LA,F,Jordan,110
1997,LA,M,Ethan,122
1997,LA,F,Allison,109
1997,LA,M,Malik,122
1997,LA,F,Rebecca,108
1997,LA,M,Adam,121
1997,LA,F,Kristen,107
1997,LA,M,Connor,119
1997,LA,F,Madeline,107
1997,LA,M,Dustin,115
1997,LA,F,Breanna,105
1997,LA,M,Corey,113
1997,LA,F,Danielle,100
1997,LA,M,Mason,113
1997,LA,F,Katherine,98
1997,LA,M,Alex,112
1997,LA,F,Hailey,93
1997,LA,M,Jason,111
1997,LA,F,Katie,93
1997,LA,M,Brian,109
1997,LA,F,Jada,89
1997,LA,M,Cole,109
1997,LA,F,Erin,88
1997,LA,M,Kenneth,107
1997,LA,F,Mallory,88
1997,LA,M,Chase,106
1997,LA,F,Raven,88
1997,LA,M,Jeremy,106
1997,LA,F,Emma,83
1997,LA,M,Noah,104
1997,LA,F,Tiffany,83
1997,LA,M,Dakota,100
1997,LA,F,Lindsey,82
1997,LA,M,Seth,100
1997,LA,F,Briana,80
1997,LA,M,Trevor,100
1997,LA,F,Jennifer,80
1997,LA,M,Steven,99
1997,LA,F,Julia,76
1997,LA,M,Evan,97
1997,LA,F,Jade,74
1997,LA,M,Timothy,97
1997,LA,F,Heather,73
1997,LA,M,Richard,96
1997,LA,F,Angel,71
1997,LA,M,Mark,95
1997,LA,F,Claire,71
1997,LA,M,Jared,91
1997,LA,F,Asia,69
1997,LA,M,Grant,88
1997,LA,F,Caitlin,69
1997,LA,M,Garrett,87
1997,LA,F,Catherine,69
1997,LA,M,Landon,87
1997,LA,F,Mia,68
1997,LA,M,Stephen,87
1997,LA,F,Sara,68
1997,LA,M,Bryce,86
1997,LA,F,Brittney,67
1997,LA,M,Nathan,86
1997,LA,F,Cheyenne,67
1997,LA,M,Sean,85
1997,LA,F,Erica,67
1997,LA,M,Darius,83
1997,LA,F,Kimberly,67
1997,LA,M,Derrick,81
1997,LA,F,Caitlyn,65
1997,LA,M,Gabriel,80
1997,LA,F,Laura,65
1997,LA,M,Travis,79
1997,LA,F,Nicole,65
1997,LA,M,Devon,77
1997,LA,F,Aaliyah,63
1997,LA,M,Dalton,76
1997,LA,F,Sierra,63
1997,LA,M,Gavin,76
1997,LA,F,Natalie,62
1997,LA,M,Luke,76
1997,LA,F,Christina,60
1997,LA,M,Brennan,74
1997,LA,F,Dominique,60
1997,LA,M,Kaleb,74
1997,LA,F,Jenna,59
1997,LA,M,Brett,73
1997,LA,F,Faith,58
1997,LA,M,Tristan,73
1997,LA,F,Bethany,57
1997,LA,M,Marcus,71
1997,LA,F,Makayla,57
1997,LA,M,Peyton,71
1997,LA,F,Abby,56
1997,LA,M,Gregory,70
1997,LA,F,Jamie,56
1997,LA,M,Paul,70
1997,LA,F,Michelle,56
1997,LA,M,Bryan,68
1997,LA,F,Stephanie,56
1997,LA,M,Dillon,67
1997,LA,F,Autumn,55
1997,LA,M,Gage,67
1997,LA,F,Grace,55
1997,LA,M,Ronald,67
1997,LA,F,Kierra,54
1997,LA,M,Trey,67
1997,LA,F,Chelsey,53
1997,LA,M,Collin,66
1997,LA,F,Diamond,51
1997,LA,M,Jeremiah,66
1997,LA,F,Cassidy,50
1997,LA,M,Nathaniel,66
1997,LA,F,Whitney,49
1997,LA,M,Donald,65
1997,LA,F,Ashlyn,48
1997,LA,M,Ian,64
1997,LA,F,Leah,48
