1968,KY,M,James,1349
1968,KY,F,Lisa,926
1968,KY,M,Michael,1287
1968,KY,F,Melissa,745
1968,KY,M,David,1020
1968,KY,F,Kimberly,687
1968,KY,M,John,979
1968,KY,F,Angela,589
1968,KY,M,Robert,904
1968,KY,F,Tammy,569
1968,KY,M,William,830
1968,KY,F,Mary,511
1968,KY,M,Timothy,653
1968,KY,F,Karen,407
1968,KY,M,Mark,612
1968,KY,F,Jennifer,392
1968,KY,M,Charles,569
1968,KY,F,Tina,364
1968,KY,M,Jeffrey,531
1968,KY,F,Michelle,363
1968,KY,M,Richard,500
1968,KY,F,Teresa,355
1968,KY,M,Brian,456
1968,KY,F,Donna,324
1968,KY,M,Christopher,449
1968,KY,F,Laura,299
1968,KY,M,Kevin,433
1968,KY,F,Amy,284
1968,KY,M,Steven,405
1968,KY,F,Susan,284
1968,KY,M,Thomas,397
1968,KY,F,Patricia,281
1968,KY,M,Joseph,395
1968,KY,F,Pamela,272
1968,KY,M,Kenneth,352
1968,KY,F,Rebecca,270
1968,KY,M,Gregory,351
1968,KY,F,Stephanie,259
1968,KY,M,Paul,347
1968,KY,F,Sandra,241
1968,KY,M,Anthony,342
1968,KY,F,Tracy,240
1968,KY,M,Stephen,308
1968,KY,F,Elizabeth,238
1968,KY,M,Donald,307
1968,KY,F,Rhonda,235
1968,KY,M,Ronald,277
1968,KY,F,Paula,227
1968,KY,M,Larry,266
1968,KY,F,Kelly,212
1968,KY,M,Jeffery,264
1968,KY,F,Cynthia,210
1968,KY,M,Gary,262
1968,KY,F,Sherry,204
1968,KY,M,Jerry,239
1968,KY,F,Lori,201
1968,KY,M,Daniel,229
1968,KY,F,Robin,201
1968,KY,M,Terry,228
1968,KY,F,Deborah,200
1968,KY,M,Scott,212
1968,KY,F,Linda,195
1968,KY,M,Eric,194
1968,KY,F,Julie,190
1968,KY,M,Billy,187
1968,KY,F,Sharon,173
1968,KY,M,Todd,185
1968,KY,F,Shannon,168
1968,KY,M,Troy,180
1968,KY,F,Barbara,156
1968,KY,M,Rodney,179
1968,KY,F,Brenda,152
1968,KY,M,Douglas,164
1968,KY,F,Dana,151
1968,KY,M,Patrick,164
1968,KY,F,Tonya,148
1968,KY,M,Danny,162
1968,KY,F,Sheila,139
1968,KY,M,Ricky,161
1968,KY,F,Dawn,138
1968,KY,M,George,157
1968,KY,F,Debra,134
1968,KY,M,Jimmy,154
1968,KY,F,Kathy,132
1968,KY,M,Roger,153
1968,KY,F,Carol,128
1968,KY,M,Tony,148
1968,KY,F,Connie,123
1968,KY,M,Keith,147
1968,KY,F,Nancy,121
1968,KY,M,Edward,143
1968,KY,F,Regina,115
1968,KY,M,Bobby,134
1968,KY,F,Leslie,113
1968,KY,M,Dennis,134
1968,KY,F,Cheryl,108
1968,KY,M,Matthew,124
1968,KY,F,Theresa,106
1968,KY,M,Ronnie,124
1968,KY,F,Janet,103
1968,KY,M,Phillip,121
1968,KY,F,Cindy,102
1968,KY,M,Randy,118
1968,KY,F,Stacy,101
1968,KY,M,Randall,111
1968,KY,F,Denise,98
1968,KY,M,Johnny,107
1968,KY,F,Terri,98
1968,KY,M,Bryan,105
1968,KY,F,Anna,95
1968,KY,M,Darrell,100
1968,KY,F,Carolyn,95
1968,KY,M,Roy,99
1968,KY,F,Michele,95
1968,KY,M,Barry,98
1968,KY,F,Sherri,92
1968,KY,M,Jonathan,98
1968,KY,F,Carla,91
1968,KY,M,Russell,96
1968,KY,F,Christina,90
1968,KY,M,Andrew,92
1968,KY,F,Melinda,90
1968,KY,M,Shawn,90
1968,KY,F,Melanie,89
1968,KY,M,Jason,86
1968,KY,F,Penny,89
1968,KY,M,Darren,85
1968,KY,F,Margaret,86
1968,KY,M,Bradley,80
1968,KY,F,Stacey,86
1968,KY,M,Kelly,78
1968,KY,F,Gina,85
1968,KY,M,Raymond,78
1968,KY,F,Jacqueline,81
1968,KY,M,Craig,77
1968,KY,F,Rita,81
1968,KY,M,Tommy,77
1968,KY,F,Andrea,79
1968,KY,M,Harold,76
1968,KY,F,Anita,77
1968,KY,M,Sean,76
1968,KY,F,Beth,76
1968,KY,M,Bruce,74
1968,KY,F,Wendy,76
1968,KY,M,Carl,74
1968,KY,F,Betty,73
1968,KY,M,Timmy,73
1968,KY,F,Ann,72
1968,KY,M,Joe,72
1968,KY,F,Vickie,72
1968,KY,M,Samuel,68
1968,KY,F,Janice,70
1968,KY,M,Chris,67
1968,KY,F,Judy,70
1968,KY,M,Gerald,65
1968,KY,F,Jill,69
1968,KY,M,Walter,65
1968,KY,F,Sarah,69
1968,KY,M,Allen,63
1968,KY,F,Shelia,68
1968,KY,M,Donnie,62
1968,KY,F,Christine,66
1968,KY,M,Curtis,60
1968,KY,F,Debbie,66
1968,KY,M,Jon,58
1968,KY,F,Diana,66
1968,KY,M,Frank,57
1968,KY,F,Tamara,66
1968,KY,M,Philip,55
1968,KY,F,Monica,65
1968,KY,M,Shannon,53
1968,KY,F,Deanna,63
1968,KY,M,Tracy,53
1968,KY,F,Julia,63
1968,KY,M,Brent,51
1968,KY,F,Martha,63
1968,KY,M,Lonnie,51
1968,KY,F,Peggy,63
1968,KY,M,Jesse,50
1968,KY,F,Virginia,63
1968,KY,M,Alan,49
1968,KY,F,Catherine,62
1968,KY,M,Dwayne,49
1968,KY,F,Loretta,62
1968,KY,M,Eddie,49
1968,KY,F,Beverly,61
1968,KY,M,Steve,49
1968,KY,F,Christy,61
1968,KY,M,Ernest,48
1968,KY,F,Sonya,61
1968,KY,M,Glenn,48
1968,KY,F,Victoria,60
1968,KY,M,Marty,47
1968,KY,F,Jamie,59
1968,KY,M,Micheal,47
1968,KY,F,Heather,57
1968,KY,M,Wayne,47
1968,KY,F,Kathleen,57
1968,KY,M,Lee,46
1968,KY,F,Katherine,56
