1988,CO,M,Michael,797
1988,CO,F,Jessica,646
1988,CO,M,Christopher,752
1988,CO,F,Ashley,640
1988,CO,M,Matthew,659
1988,CO,F,Amanda,603
1988,CO,M,Joshua,631
1988,CO,F,Sarah,453
1988,CO,M,Andrew,570
1988,CO,F,Jennifer,410
1988,CO,M,Ryan,496
1988,CO,F,Brittany,370
1988,CO,M,David,478
1988,CO,F,Stephanie,307
1988,CO,M,Justin,462
1988,CO,F,Nicole,299
1988,CO,M,Daniel,445
1988,CO,F,Megan,285
1988,CO,M,Nicholas,409
1988,CO,F,Elizabeth,284
1988,CO,M,Kyle,384
1988,CO,F,Amber,275
1988,CO,M,John,370
1988,CO,F,Lauren,255
1988,CO,M,James,367
1988,CO,F,Heather,251
1988,CO,M,Joseph,367
1988,CO,F,Rachel,250
1988,CO,M,Robert,360
1988,CO,F,Emily,248
1988,CO,M,Zachary,347
1988,CO,F,Danielle,244
1988,CO,M,Brandon,338
1988,CO,F,Samantha,229
1988,CO,M,Tyler,311
1988,CO,F,Kayla,208
1988,CO,M,Anthony,304
1988,CO,F,Michelle,199
1988,CO,M,Thomas,302
1988,CO,F,Melissa,198
1988,CO,M,Benjamin,288
1988,CO,F,Tiffany,187
1988,CO,M,Brian,268
1988,CO,F,Laura,186
1988,CO,M,Jacob,268
1988,CO,F,Katherine,173
1988,CO,M,Eric,266
1988,CO,F,Rebecca,171
1988,CO,M,Adam,263
1988,CO,F,Chelsea,165
1988,CO,M,William,254
1988,CO,F,Christina,164
1988,CO,M,Jonathan,251
1988,CO,F,Sara,161
1988,CO,M,Kevin,244
1988,CO,F,Amy,155
1988,CO,M,Steven,239
1988,CO,F,Andrea,151
1988,CO,M,Alexander,223
1988,CO,F,Hannah,148
1988,CO,M,Aaron,215
1988,CO,F,Courtney,147
1988,CO,M,Sean,211
1988,CO,F,Crystal,144
1988,CO,M,Jason,208
1988,CO,F,Erin,143
1988,CO,M,Cody,205
1988,CO,F,Caitlin,142
1988,CO,M,Nathan,202
1988,CO,F,Kelsey,141
1988,CO,M,Mark,192
1988,CO,F,Jamie,134
1988,CO,M,Timothy,190
1988,CO,F,Kimberly,134
1988,CO,M,Richard,189
1988,CO,F,Kelly,133
1988,CO,M,Travis,185
1988,CO,F,Alexandra,128
1988,CO,M,Jeffrey,174
1988,CO,F,Vanessa,121
1988,CO,M,Jeremy,171
1988,CO,F,Lisa,120
1988,CO,M,Patrick,167
1988,CO,F,Alyssa,116
1988,CO,M,Scott,167
1988,CO,F,Lindsey,115
1988,CO,M,Samuel,156
1988,CO,F,Cassandra,107
1988,CO,M,Stephen,155
1988,CO,F,Alicia,106
1988,CO,M,Jesse,150
1988,CO,F,Angela,106
1988,CO,M,Dustin,148
1988,CO,F,Anna,105
1988,CO,M,Paul,140
1988,CO,F,Kathryn,105
1988,CO,M,Derek,128
1988,CO,F,Katie,105
1988,CO,M,Charles,124
1988,CO,F,Allison,101
1988,CO,M,Jordan,123
1988,CO,F,Erica,101
1988,CO,M,Cory,106
1988,CO,F,Mary,97
1988,CO,M,Cameron,103
1988,CO,F,Christine,96
1988,CO,M,Gregory,102
1988,CO,F,Shannon,89
1988,CO,M,Shane,100
1988,CO,F,Victoria,88
1988,CO,M,Ian,98
1988,CO,F,Whitney,87
1988,CO,M,Chad,96
1988,CO,F,Lindsay,86
1988,CO,M,Kenneth,96
1988,CO,F,Molly,84
1988,CO,M,Jared,95
1988,CO,F,Kendra,82
1988,CO,M,Alex,93
1988,CO,F,Kristin,81
1988,CO,M,Bryan,93
1988,CO,F,Natalie,81
1988,CO,M,Austin,90
1988,CO,F,Jenna,80
1988,CO,M,Nathaniel,88
1988,CO,F,Kristen,79
1988,CO,M,Trevor,88
1988,CO,F,Morgan,79
1988,CO,M,Bradley,87
1988,CO,F,Jacqueline,78
1988,CO,M,Taylor,85
1988,CO,F,Natasha,74
1988,CO,M,Corey,83
1988,CO,F,Tara,73
1988,CO,M,Levi,77
1988,CO,F,Erika,69
1988,CO,M,Shawn,76
1988,CO,F,Holly,67
1988,CO,M,Jeremiah,75
1988,CO,F,Rachael,66
1988,CO,M,Marcus,74
1988,CO,F,Kathleen,65
1988,CO,M,Brett,73
1988,CO,F,Kristina,64
1988,CO,M,Devin,73
1988,CO,F,Leah,63
1988,CO,M,Casey,72
1988,CO,F,Brittney,62
1988,CO,M,Evan,72
1988,CO,F,Monica,62
1988,CO,M,Jose,72
1988,CO,F,Jasmine,61
1988,CO,M,Gabriel,71
1988,CO,F,Brianna,59
1988,CO,M,Garrett,70
1988,CO,F,Taylor,58
1988,CO,M,Lucas,69
1988,CO,F,Kara,56
1988,CO,M,Dylan,68
1988,CO,F,Brooke,55
1988,CO,M,Luke,65
1988,CO,F,Catherine,54
1988,CO,M,Phillip,65
1988,CO,F,Maria,54
1988,CO,M,Vincent,64
1988,CO,F,Nichole,54
1988,CO,M,Keith,63
1988,CO,F,Julie,53
1988,CO,M,Peter,62
1988,CO,F,Katelyn,53
1988,CO,M,Seth,62
1988,CO,F,Krista,53
1988,CO,M,Erik,60
1988,CO,F,April,51
1988,CO,M,Joel,60
1988,CO,F,Felicia,50
1988,CO,M,Mitchell,59
1988,CO,F,Katrina,50
1988,CO,M,Edward,56
1988,CO,F,Krystal,50
1988,CO,M,Spencer,55
1988,CO,F,Veronica,50
1988,CO,M,Victor,55
1988,CO,F,Jordan,49
1988,CO,M,Philip,52
1988,CO,F,Kaitlin,49
1988,CO,M,Grant,51
1988,CO,F,Julia,48
1988,CO,M,Colin,48
1988,CO,F,Mallory,47
1988,CO,M,Wesley,48
1988,CO,F,Valerie,46
1988,CO,M,Brent,47
1988,CO,F,Desiree,45
1988,CO,M,Caleb,47
1988,CO,F,Brandi,44
1988,CO,M,Blake,46
1988,CO,F,Monique,44
1988,CO,M,Troy,46
1988,CO,F,Patricia,44
