1998,CO,M,Jacob,531
1998,CO,F,Emily,372
1998,CO,M,Michael,497
1998,CO,F,Samantha,331
1998,CO,M,Joshua,402
1998,CO,F,Hannah,312
1998,CO,M,Matthew,398
1998,CO,F,Jessica,309
1998,CO,M,Tyler,389
1998,CO,F,Madison,290
1998,CO,M,Nicholas,364
1998,CO,F,Sarah,281
1998,CO,M,Daniel,359
1998,CO,F,Ashley,271
1998,CO,M,Brandon,358
1998,CO,F,Taylor,239
1998,CO,M,Joseph,341
1998,CO,F,Elizabeth,228
1998,CO,M,Austin,335
1998,CO,F,Alexis,227
1998,CO,M,Andrew,334
1998,CO,F,Lauren,214
1998,CO,M,Ryan,330
1998,CO,F,Alyssa,211
1998,CO,M,Zachary,330
1998,CO,F,Megan,211
1998,CO,M,Alexander,312
1998,CO,F,Emma,195
1998,CO,M,Christopher,307
1998,CO,F,Rachel,189
1998,CO,M,William,284
1998,CO,F,Kayla,177
1998,CO,M,David,283
1998,CO,F,Amanda,173
1998,CO,M,John,281
1998,CO,F,Jordan,170
1998,CO,M,Anthony,268
1998,CO,F,Morgan,168
1998,CO,M,Samuel,258
1998,CO,F,Alexandra,165
1998,CO,M,Kyle,256
1998,CO,F,Brianna,165
1998,CO,M,James,248
1998,CO,F,Sydney,165
1998,CO,M,Jonathan,248
1998,CO,F,Abigail,162
1998,CO,M,Benjamin,243
1998,CO,F,Anna,162
1998,CO,M,Dylan,237
1998,CO,F,Jennifer,159
1998,CO,M,Justin,209
1998,CO,F,Nicole,151
1998,CO,M,Jose,205
1998,CO,F,Olivia,151
1998,CO,M,Nathan,202
1998,CO,F,Sierra,151
1998,CO,M,Noah,201
1998,CO,F,Victoria,150
1998,CO,M,Cody,193
1998,CO,F,Brittany,134
1998,CO,M,Jordan,193
1998,CO,F,Mariah,133
1998,CO,M,Christian,182
1998,CO,F,Katherine,130
1998,CO,M,Robert,179
1998,CO,F,Rebecca,128
1998,CO,M,Cameron,170
1998,CO,F,Brooke,126
1998,CO,M,Ethan,170
1998,CO,F,Haley,124
1998,CO,M,Connor,160
1998,CO,F,Jasmine,123
1998,CO,M,Isaiah,160
1998,CO,F,Julia,122
1998,CO,M,Thomas,160
1998,CO,F,Natalie,115
1998,CO,M,Adam,153
1998,CO,F,Stephanie,111
1998,CO,M,Hunter,149
1998,CO,F,Kaitlyn,110
1998,CO,M,Aaron,147
1998,CO,F,Savannah,110
1998,CO,M,Logan,147
1998,CO,F,Danielle,109
1998,CO,M,Jack,146
1998,CO,F,Maria,109
1998,CO,M,Luis,138
1998,CO,F,Destiny,103
1998,CO,M,Caleb,137
1998,CO,F,Shelby,101
1998,CO,M,Trevor,132
1998,CO,F,Allison,100
1998,CO,M,Gabriel,131
1998,CO,F,Amber,100
1998,CO,M,Kevin,130
1998,CO,F,Courtney,99
1998,CO,M,Isaac,123
1998,CO,F,Madeline,96
1998,CO,M,Eric,122
1998,CO,F,Cheyenne,94
1998,CO,M,Jason,122
1998,CO,F,Grace,94
1998,CO,M,Juan,121
1998,CO,F,Mackenzie,92
1998,CO,M,Sean,121
1998,CO,F,Bailey,87
1998,CO,M,Nathaniel,119
1998,CO,F,Andrea,84
1998,CO,M,Evan,116
1998,CO,F,Vanessa,84
1998,CO,M,Adrian,112
1998,CO,F,Sara,83
1998,CO,M,Luke,112
1998,CO,F,Marissa,82
1998,CO,M,Tristan,112
1998,CO,F,Sophia,82
1998,CO,M,Jared,108
1998,CO,F,Miranda,81
1998,CO,M,Spencer,108
1998,CO,F,Michelle,80
1998,CO,M,Chase,107
1998,CO,F,Alicia,79
1998,CO,M,Carlos,106
1998,CO,F,Angelica,79
1998,CO,M,Elijah,105
1998,CO,F,Breanna,79
1998,CO,M,Ian,103
1998,CO,F,Erin,79
1998,CO,M,Timothy,103
1998,CO,F,Mary,79
1998,CO,M,Cole,102
1998,CO,F,Gabrielle,78
1998,CO,M,Tanner,101
1998,CO,F,Chloe,76
1998,CO,M,Patrick,100
1998,CO,F,Mikayla,75
1998,CO,M,Brian,99
1998,CO,F,Isabella,74
1998,CO,M,Dominic,98
1998,CO,F,Alexandria,71
1998,CO,M,Jesse,97
1998,CO,F,Jenna,69
1998,CO,M,Jesus,96
1998,CO,F,Kaylee,69
1998,CO,M,Blake,93
1998,CO,F,Zoe,69
1998,CO,M,Richard,92
1998,CO,F,Hailey,68
1998,CO,M,Alex,90
1998,CO,F,Melissa,68
1998,CO,M,Devin,88
1998,CO,F,Molly,68
1998,CO,M,Colton,87
1998,CO,F,Faith,67
1998,CO,M,Charles,86
1998,CO,F,Jade,67
1998,CO,M,Alejandro,85
1998,CO,F,Laura,67
1998,CO,M,Steven,85
1998,CO,F,Makayla,67
1998,CO,M,Jackson,84
1998,CO,F,Claire,65
1998,CO,M,Marcus,84
1998,CO,F,Katelyn,65
1998,CO,M,Mark,84
1998,CO,F,Kimberly,65
1998,CO,M,Antonio,83
1998,CO,F,Kylie,65
1998,CO,M,Miguel,83
1998,CO,F,Cassandra,64
1998,CO,M,Garrett,82
1998,CO,F,Christina,62
1998,CO,M,Seth,82
1998,CO,F,Paige,62
1998,CO,M,Taylor,82
1998,CO,F,Autumn,60
1998,CO,M,Paul,79
1998,CO,F,Kathryn,60
1998,CO,M,Bryan,78
1998,CO,F,Kelsey,60
1998,CO,M,Dakota,78
1998,CO,F,Michaela,60
1998,CO,M,Jeremy,78
1998,CO,F,Sabrina,60
1998,CO,M,Bryce,77
1998,CO,F,Katie,59
1998,CO,M,Jeremiah,77
1998,CO,F,Kelly,57
1998,CO,M,Angel,76
1998,CO,F,Amy,56
1998,CO,M,Mitchell,75
1998,CO,F,Diana,55
1998,CO,M,Wyatt,75
1998,CO,F,Angela,54
1998,CO,M,Dalton,74
1998,CO,F,Erica,54
1998,CO,M,Dillon,72
1998,CO,F,Isabel,54
1998,CO,M,Mason,72
1998,CO,F,Cassidy,52
1998,CO,F,Lindsey,52
