1980,KY,M,Jason,1167
1980,KY,F,Amanda,1275
1980,KY,M,Michael,1145
1980,KY,F,Jennifer,1009
1980,KY,M,James,1088
1980,KY,F,Jessica,752
1980,KY,M,Joshua,914
1980,KY,F,Melissa,562
1980,KY,M,Christopher,907
1980,KY,F,Amy,490
1980,KY,M,David,743
1980,KY,F,Sarah,448
1980,KY,M,William,732
1980,KY,F,Angela,420
1980,KY,M,John,704
1980,KY,F,Crystal,415
1980,KY,M,Robert,629
1980,KY,F,Heather,392
1980,KY,M,Joseph,568
1980,KY,F,Stephanie,388
1980,KY,M,Matthew,538
1980,KY,F,Rebecca,387
1980,KY,M,Jeremy,504
1980,KY,F,Kimberly,361
1980,KY,M,Brian,486
1980,KY,F,Mary,352
1980,KY,M,Jonathan,452
1980,KY,F,Elizabeth,348
1980,KY,M,Justin,436
1980,KY,F,Tiffany,348
1980,KY,M,Charles,434
1980,KY,F,April,329
1980,KY,M,Timothy,430
1980,KY,F,Christina,288
1980,KY,M,Daniel,415
1980,KY,F,Ashley,266
1980,KY,M,Eric,395
1980,KY,F,Misty,247
1980,KY,M,Brandon,338
1980,KY,F,Jamie,228
1980,KY,M,Anthony,328
1980,KY,F,Lisa,224
1980,KY,M,Adam,322
1980,KY,F,Michelle,220
1980,KY,M,Steven,316
1980,KY,F,Kelly,218
1980,KY,M,Kevin,300
1980,KY,F,Laura,217
1980,KY,M,Nicholas,282
1980,KY,F,Amber,209
1980,KY,M,Thomas,282
1980,KY,F,Shannon,209
1980,KY,M,Richard,247
1980,KY,F,Rachel,203
1980,KY,M,Jeffrey,242
1980,KY,F,Andrea,198
1980,KY,M,Andrew,232
1980,KY,F,Erin,193
1980,KY,M,Travis,228
1980,KY,F,Brandy,182
1980,KY,M,Aaron,227
1980,KY,F,Emily,173
1980,KY,M,Mark,216
1980,KY,F,Sara,173
1980,KY,M,Stephen,216
1980,KY,F,Leslie,158
1980,KY,M,Ryan,215
1980,KY,F,Julie,149
1980,KY,M,Chad,213
1980,KY,F,Christy,146
1980,KY,M,Bradley,206
1980,KY,F,Nicole,145
1980,KY,M,Nathan,204
1980,KY,F,Carrie,135
1980,KY,M,Benjamin,198
1980,KY,F,Kristin,133
1980,KY,M,Kenneth,189
1980,KY,F,Tara,131
1980,KY,M,Gregory,182
1980,KY,F,Tonya,128
1980,KY,M,Paul,168
1980,KY,F,Tracy,127
1980,KY,M,Derek,160
1980,KY,F,Katherine,126
1980,KY,M,Gary,159
1980,KY,F,Samantha,124
1980,KY,M,Billy,157
1980,KY,F,Erica,120
1980,KY,M,Dustin,155
1980,KY,F,Stacy,119
1980,KY,M,Scott,153
1980,KY,F,Kristy,113
1980,KY,M,Shawn,152
1980,KY,F,Lori,110
1980,KY,M,Patrick,148
1980,KY,F,Patricia,108
1980,KY,M,Kyle,147
1980,KY,F,Megan,106
1980,KY,M,Donald,144
1980,KY,F,Kristen,105
1980,KY,M,Larry,135
1980,KY,F,Brandi,102
1980,KY,M,Bryan,128
1980,KY,F,Susan,98
1980,KY,M,Phillip,123
1980,KY,F,Tina,98
1980,KY,M,Terry,123
1980,KY,F,Melanie,97
1980,KY,M,Bobby,121
1980,KY,F,Pamela,96
1980,KY,M,Jacob,119
1980,KY,F,Anna,95
1980,KY,M,Wesley,117
1980,KY,F,Dana,94
1980,KY,M,Ronald,113
1980,KY,F,Karen,91
1980,KY,M,George,109
1980,KY,F,Miranda,91
1980,KY,M,Jerry,107
1980,KY,F,Tammy,90
1980,KY,M,Jesse,104
1980,KY,F,Lauren,89
1980,KY,M,Samuel,104
1980,KY,F,Holly,88
1980,KY,M,Derrick,100
1980,KY,F,Melinda,84
1980,KY,M,Jeffery,98
1980,KY,F,Robin,83
1980,KY,M,Danny,90
1980,KY,F,Cynthia,82
1980,KY,M,Jamie,86
1980,KY,F,Tabitha,81
1980,KY,M,Keith,86
1980,KY,F,Allison,80
1980,KY,M,Ricky,85
1980,KY,F,Chasity,80
1980,KY,M,Edward,84
1980,KY,F,Wendy,80
1980,KY,M,Douglas,78
1980,KY,F,Alicia,79
1980,KY,M,Sean,78
1980,KY,F,Natasha,74
1980,KY,M,Marcus,77
1980,KY,F,Courtney,73
1980,KY,M,Jared,76
1980,KY,F,Donna,73
1980,KY,M,Dennis,73
1980,KY,F,Brooke,71
1980,KY,M,Shaun,72
1980,KY,F,Danielle,71
1980,KY,M,Rodney,71
1980,KY,F,Rhonda,71
1980,KY,M,Jeremiah,68
1980,KY,F,Stacey,71
1980,KY,M,Craig,67
1980,KY,F,Bethany,69
1980,KY,M,Jimmy,67
1980,KY,F,Lindsey,67
1980,KY,M,Brent,66
1980,KY,F,Monica,66
1980,KY,M,Tony,65
1980,KY,F,Catherine,64
1980,KY,M,Corey,64
1980,KY,F,Whitney,62
1980,KY,M,Roger,64
1980,KY,F,Natalie,61
1980,KY,M,Carl,62
1980,KY,F,Julia,60
1980,KY,M,Nathaniel,61
1980,KY,F,Mindy,59
1980,KY,M,Shane,61
1980,KY,F,Brittany,58
1980,KY,M,Johnny,60
1980,KY,F,Jacqueline,58
1980,KY,M,Randall,60
1980,KY,F,Katrina,57
1980,KY,M,Russell,60
1980,KY,F,Jill,56
1980,KY,M,Roy,59
1980,KY,F,Katie,56
1980,KY,M,Randy,58
1980,KY,F,Leah,56
1980,KY,M,Curtis,55
1980,KY,F,Sherry,56
1980,KY,M,Raymond,55
1980,KY,F,Casey,55
1980,KY,M,Todd,55
1980,KY,F,Cheryl,54
1980,KY,M,Shannon,54
1980,KY,F,Kristina,54
1980,KY,M,Troy,54
1980,KY,F,Beth,53
1980,KY,M,Lucas,53
1980,KY,F,Dawn,53
1980,KY,M,Zachary,51
1980,KY,F,Kathryn,53
1980,KY,M,Darrell,50
1980,KY,F,Kristi,53
1980,KY,M,Joey,48
1980,KY,F,Nancy,52
1980,KY,M,Johnathan,48
1980,KY,F,Sabrina,52
