1994,CO,M,Michael,531
1994,CO,F,Jessica,386
1994,CO,M,Tyler,481
1994,CO,F,Ashley,383
1994,CO,M,Joshua,468
1994,CO,F,Sarah,310
1994,CO,M,Jacob,453
1994,CO,F,Samantha,308
1994,CO,M,Austin,441
1994,CO,F,Emily,304
1994,CO,M,Matthew,433
1994,CO,F,Hannah,294
1994,CO,M,Nicholas,399
1994,CO,F,Amanda,284
1994,CO,M,Christopher,393
1994,CO,F,Taylor,280
1994,CO,M,Andrew,388
1994,CO,F,Rachel,261
1994,CO,M,Brandon,383
1994,CO,F,Megan,256
1994,CO,M,Zachary,377
1994,CO,F,Kayla,253
1994,CO,M,Daniel,373
1994,CO,F,Nicole,235
1994,CO,M,Ryan,372
1994,CO,F,Brittany,227
1994,CO,M,Joseph,361
1994,CO,F,Elizabeth,226
1994,CO,M,Alexander,356
1994,CO,F,Lauren,214
1994,CO,M,David,346
1994,CO,F,Alexandra,199
1994,CO,M,Kyle,313
1994,CO,F,Danielle,193
1994,CO,M,Anthony,306
1994,CO,F,Alyssa,170
1994,CO,M,Cody,290
1994,CO,F,Stephanie,170
1994,CO,M,James,277
1994,CO,F,Morgan,166
1994,CO,M,Justin,270
1994,CO,F,Amber,161
1994,CO,M,John,264
1994,CO,F,Brianna,160
1994,CO,M,William,243
1994,CO,F,Victoria,154
1994,CO,M,Benjamin,234
1994,CO,F,Madison,145
1994,CO,M,Jonathan,226
1994,CO,F,Rebecca,144
1994,CO,M,Dylan,224
1994,CO,F,Shelby,143
1994,CO,M,Samuel,217
1994,CO,F,Jordan,142
1994,CO,M,Jordan,216
1994,CO,F,Jasmine,141
1994,CO,M,Robert,214
1994,CO,F,Jennifer,140
1994,CO,M,Aaron,202
1994,CO,F,Courtney,139
1994,CO,M,Eric,187
1994,CO,F,Alexis,138
1994,CO,M,Nathan,179
1994,CO,F,Mariah,135
1994,CO,M,Kevin,178
1994,CO,F,Katherine,131
1994,CO,M,Thomas,169
1994,CO,F,Kelsey,121
1994,CO,M,Connor,166
1994,CO,F,Abigail,118
1994,CO,M,Jesse,162
1994,CO,F,Sara,117
1994,CO,M,Sean,162
1994,CO,F,Melissa,115
1994,CO,M,Christian,142
1994,CO,F,Anna,108
1994,CO,M,Timothy,142
1994,CO,F,Erin,105
1994,CO,M,Adam,141
1994,CO,F,Heather,104
1994,CO,M,Taylor,134
1994,CO,F,Laura,103
1994,CO,M,Cameron,130
1994,CO,F,Haley,102
1994,CO,M,Steven,124
1994,CO,F,Kathryn,96
1994,CO,M,Ian,123
1994,CO,F,Michelle,96
1994,CO,M,Gabriel,117
1994,CO,F,Miranda,94
1994,CO,M,Brian,116
1994,CO,F,Sierra,93
1994,CO,M,Garrett,116
1994,CO,F,Marissa,92
1994,CO,M,Jeremy,116
1994,CO,F,Kimberly,91
1994,CO,M,Trevor,116
1994,CO,F,Alexandria,90
1994,CO,M,Tanner,115
1994,CO,F,Sydney,90
1994,CO,M,Charles,109
1994,CO,F,Andrea,89
1994,CO,M,Dominic,108
1994,CO,F,Brooke,89
1994,CO,M,Jose,108
1994,CO,F,Cassandra,87
1994,CO,M,Marcus,104
1994,CO,F,Savannah,87
1994,CO,M,Patrick,104
1994,CO,F,Emma,86
1994,CO,M,Travis,102
1994,CO,F,Christina,85
1994,CO,M,Dustin,100
1994,CO,F,Kaitlyn,82
1994,CO,M,Jared,100
1994,CO,F,Katelyn,81
1994,CO,M,Jason,98
1994,CO,F,Allison,79
1994,CO,M,Richard,98
1994,CO,F,Tiffany,79
1994,CO,M,Stephen,98
1994,CO,F,Olivia,77
1994,CO,M,Evan,96
1994,CO,F,Mary,76
1994,CO,M,Isaac,95
1994,CO,F,Molly,76
1994,CO,M,Nathaniel,95
1994,CO,F,Katie,75
1994,CO,M,Scott,95
1994,CO,F,Alicia,74
1994,CO,M,Derek,93
1994,CO,F,Chelsea,73
1994,CO,M,Caleb,92
1994,CO,F,Lindsey,73
1994,CO,M,Logan,91
1994,CO,F,Natalie,73
1994,CO,M,Luke,90
1994,CO,F,Caitlin,72
1994,CO,M,Mark,90
1994,CO,F,Shannon,72
1994,CO,M,Dakota,87
1994,CO,F,Erica,70
1994,CO,M,Jeffrey,84
1994,CO,F,Paige,69
1994,CO,M,Dillon,83
1994,CO,F,Amy,68
1994,CO,M,Mitchell,82
1994,CO,F,Mackenzie,68
1994,CO,M,Alex,81
1994,CO,F,Maria,68
1994,CO,M,Devin,81
1994,CO,F,Kaitlin,65
1994,CO,M,Seth,81
1994,CO,F,Crystal,64
1994,CO,M,Alec,78
1994,CO,F,Jenna,63
1994,CO,M,Juan,76
1994,CO,F,Kristen,63
1994,CO,M,Lucas,76
1994,CO,F,Madeline,63
1994,CO,M,Bryan,75
1994,CO,F,Vanessa,63
1994,CO,M,Cole,74
1994,CO,F,Jamie,62
1994,CO,M,Paul,74
1994,CO,F,Kendra,60
1994,CO,M,Ethan,73
1994,CO,F,Julia,59
1994,CO,M,Devon,72
1994,CO,F,Kelly,59
1994,CO,M,Casey,71
1994,CO,F,Destiny,58
1994,CO,M,Shane,71
1994,CO,F,Jacqueline,58
1994,CO,M,Gregory,69
1994,CO,F,Rachael,58
1994,CO,M,Jesus,69
1994,CO,F,Meghan,57
1994,CO,M,Dalton,65
1994,CO,F,Briana,56
1994,CO,M,Erik,65
1994,CO,F,Angela,55
1994,CO,M,Hunter,65
1994,CO,F,Bailey,54
1994,CO,M,Kenneth,65
1994,CO,F,Cheyenne,54
1994,CO,M,Peter,65
1994,CO,F,Leah,54
1994,CO,M,Bradley,64
1994,CO,F,Sabrina,54
1994,CO,M,Colton,63
1994,CO,F,Breanna,53
1994,CO,M,Shawn,63
1994,CO,F,Grace,53
1994,CO,M,Vincent,63
1994,CO,F,Marisa,52
1994,CO,M,Bryce,61
1994,CO,F,Mikayla,51
1994,CO,M,Jack,61
1994,CO,F,Margaret,50
