2021,OH,M,Oliver,636
2021,OH,F,Olivia,530
2021,OH,M,Liam,543
2021,OH,F,Charlotte,521
2021,OH,M,Noah,503
2021,OH,F,Emma,515
2021,OH,M,Henry,496
2021,OH,F,Amelia,502
2021,OH,M,Lincoln,476
2021,OH,F,Ava,485
2021,OH,M,William,467
2021,OH,F,Evelyn,436
2021,OH,M,Elijah,456
2021,OH,F,Sophia,418
2021,OH,M,Owen,439
2021,OH,F,Harper,382
2021,OH,M,Jackson,421
2021,OH,F,Eleanor,354
2021,OH,M,James,421
2021,OH,F,Isabella,321
2021,OH,M,Benjamin,410
2021,OH,F,Nora,309
2021,OH,M,Theodore,410
2021,OH,F,Avery,306
2021,OH,M,Wyatt,408
2021,OH,F,Ella,285
2021,OH,M,Lucas,407
2021,OH,F,Elizabeth,277
2021,OH,M,Jack,381
2021,OH,F,Mia,274
2021,OH,M,Carter,369
2021,OH,F,Nova,274
2021,OH,M,Levi,340
2021,OH,F,Willow,269
2021,OH,M,Grayson,336
2021,OH,F,Hazel,249
2021,OH,M,Asher,333
2021,OH,F,Paisley,246
2021,OH,M,Hudson,330
2021,OH,F,Layla,242
2021,OH,M,Michael,327
2021,OH,F,Penelope,241
2021,OH,M,Leo,326
2021,OH,F,Ellie,234
2021,OH,M,Logan,323
2021,OH,F,Isla,233
2021,OH,M,Maverick,323
2021,OH,F,Scarlett,233
2021,OH,M,Mason,320
2021,OH,F,Aria,224
2021,OH,M,Samuel,295
2021,OH,F,Violet,224
2021,OH,M,Luke,283
2021,OH,F,Zoey,219
2021,OH,M,John,281
2021,OH,F,Aurora,217
2021,OH,M,Colton,277
2021,OH,F,Luna,216
2021,OH,M,Alexander,264
2021,OH,F,Mila,212
2021,OH,M,Nolan,261
2021,OH,F,Lillian,211
2021,OH,M,Joseph,258
2021,OH,F,Gianna,207
2021,OH,M,Jacob,245
2021,OH,F,Abigail,206
2021,OH,M,Jaxon,245
2021,OH,F,Chloe,206
2021,OH,M,Gabriel,242
2021,OH,F,Kinsley,206
2021,OH,M,Luca,234
2021,OH,F,Madison,204
2021,OH,M,Cameron,233
2021,OH,F,Riley,203
2021,OH,M,Charles,232
2021,OH,F,Grace,194
2021,OH,M,Thomas,231
2021,OH,F,Lucy,192
2021,OH,M,Ezra,230
2021,OH,F,Stella,192
2021,OH,M,Daniel,227
2021,OH,F,Everly,184
2021,OH,M,Isaac,226
2021,OH,F,Josephine,180
2021,OH,M,Ethan,224
2021,OH,F,Ivy,178
2021,OH,M,Aiden,221
2021,OH,F,Lydia,174
2021,OH,M,Brooks,219
2021,OH,F,Lily,173
2021,OH,M,Waylon,219
2021,OH,F,Naomi,173
2021,OH,M,Landon,217
2021,OH,F,Addison,169
2021,OH,M,Jameson,215
2021,OH,F,Emilia,169
2021,OH,M,Miles,215
2021,OH,F,Hannah,169
2021,OH,M,Carson,213
2021,OH,F,Cora,167
2021,OH,M,Bennett,212
2021,OH,F,Claire,166
2021,OH,M,Weston,210
2021,OH,F,Savannah,159
2021,OH,M,Easton,207
2021,OH,F,Raelynn,155
2021,OH,M,Matthew,206
2021,OH,F,Ruby,153
2021,OH,M,Wesley,206
2021,OH,F,Emily,148
2021,OH,M,Andrew,205
2021,OH,F,Kennedy,148
2021,OH,M,Jaxson,204
2021,OH,F,Vivian,147
2021,OH,M,Myles,203
2021,OH,F,Brooklyn,146
2021,OH,M,Parker,197
2021,OH,F,Quinn,146
2021,OH,M,Emmett,196
2021,OH,F,Audrey,145
2021,OH,M,Everett,195
2021,OH,F,Everleigh,145
2021,OH,M,Caleb,193
2021,OH,F,Peyton,144
2021,OH,M,Cooper,192
2021,OH,F,Gabriella,138
2021,OH,M,David,191
2021,OH,F,Aubrey,136
2021,OH,M,Declan,191
2021,OH,F,Elena,134
2021,OH,M,Isaiah,191
2021,OH,F,Adalynn,131
2021,OH,M,Anthony,183
2021,OH,F,Hadley,131
2021,OH,M,Rowan,183
2021,OH,F,Caroline,130
2021,OH,M,Silas,183
2021,OH,F,Madelyn,130
2021,OH,M,Connor,178
2021,OH,F,Piper,129
2021,OH,M,Braxton,176
2021,OH,F,Natalie,127
2021,OH,M,Joshua,176
2021,OH,F,Eliza,126
2021,OH,M,Josiah,176
2021,OH,F,Reagan,125
2021,OH,M,Beau,174
2021,OH,F,Sadie,123
2021,OH,M,Christopher,173
2021,OH,F,Clara,122
2021,OH,M,Elias,173
2021,OH,F,Emery,122
2021,OH,M,Greyson,171
2021,OH,F,Josie,121
2021,OH,M,Jayden,168
2021,OH,F,Parker,120
2021,OH,M,Julian,165
2021,OH,F,Autumn,119
2021,OH,M,Robert,163
2021,OH,F,Delilah,117
2021,OH,M,Hunter,162
2021,OH,F,Oaklynn,116
2021,OH,M,Eli,161
2021,OH,F,Rylee,116
2021,OH,M,Roman,161
2021,OH,F,Sophie,116
2021,OH,M,Xavier,159
2021,OH,F,Remi,115
2021,OH,M,Kingston,158
2021,OH,F,Eloise,114
2021,OH,M,River,156
2021,OH,F,Anna,113
2021,OH,M,Bryson,154
2021,OH,F,Cecilia,113
2021,OH,M,Austin,150
2021,OH,F,Sofia,113
2021,OH,M,Adam,148
2021,OH,F,Aaliyah,112
2021,OH,M,Sebastian,148
2021,OH,F,Eliana,112
2021,OH,M,Vincent,148
2021,OH,F,Alice,111
2021,OH,M,Camden,146
2021,OH,F,Iris,111
2021,OH,M,Ezekiel,146
2021,OH,F,Elliana,108
2021,OH,M,Ryder,145
2021,OH,F,Skylar,108
2021,OH,M,Kai,144
2021,OH,F,Maeve,106
2021,OH,M,Chase,140
2021,OH,F,Magnolia,104
2021,OH,M,Harrison,139
2021,OH,F,Hailey,101
2021,OH,M,Jace,138
2021,OH,F,Ryleigh,101
2021,OH,M,Bentley,136
2021,OH,F,Zoe,101
2021,OH,M,Dominic,135
2021,OH,F,Nevaeh,100
2021,OH,M,Sawyer,135
